displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,189,,,"Thomas Gibbons",,,,,,,,
"I am, saith Christ, the Way","I am, saith Christ, the Way",i_am_saith_christ_the_way,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,62,,,"Joseph Hart",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,100,,,"Samuel Medley",,,,,,,,
"Hark, 'tis the Savior of mankind Speaks to his chosen","Hark, 'tis the Savior of mankind Speaks to his chosen",hark_tis_the_savior_of_mankind_speaks_to,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,67,,,"John Murray",,,,,,,,
"Come, though we can truly sing","Come, though we can truly sing",come_though_we_can_truly_sing,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,186,,,"John Murray",,,,,,,,
"The joyful, happy day appears","The joyful, happy day appears",the_joyful_happy_day_appears,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,159,,,"Joseph Proud",,,,,,,,
"Dear Shepherd, see thy flock here met","Dear Shepherd, see thy flock here met",dear_shepherd_see_thy_flock_here_met,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,112,,,"James Relly",,,,,,,,
"Whilst we are marching through","Whilst we are marching through",whilst_we_are_marching_through,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,114,,,"James Relly",,,,,,,,
"Blest are the eyes that see","Blest are the eyes that see",blest_are_the_eyes_that_see,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,118,,,"James Relly",,,,,,,,
"'Tis not of him that [who] weeps and prays","'Tis not of him that [who] weeps and prays",tis_not_of_him_who_weeps_and_prays,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,126,,,"James Relly",,,,,,,,
"Now shall our tongues with rapture tell","Now shall our tongues with rapture tell",now_shall_our_tongues_with_rapture_tell,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,143,,,"James Relly",,,,,,,,
"Could I of all perfection boast","Could I of all perfection boast",could_i_of_all_perfection_boast,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,183,,,"James Relly",,,,,,,,
"All hail, thou great First Born","All hail, thou great First Born",all_hail_thou_great_first_born,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,47,,,"George Richards",,,,,,,,
"Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,44,,,"Elizabeth Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,68,,,"Thomas Scott",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,31,,,"Ambrose Searle",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,37,,,"Anne Steele",,,,,,,,
"Stretched on the cross the Savior dies [died]","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,75,,,"Anne Steele",,,,,,,,
"O God, my Sun, thy blissful rays","O God, my Sun, thy blissful rays",o_god_my_sun_thy_blissful_rays,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,117,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,139b,,,"Anne Steele",,,,,,,,
"Why sinks my weak desponding mind","Why sinks my weak desponding mind",why_sinks_my_weak_desponding_mind,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,163,,,"Anne Steele",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,179,,,"Samuel Stennett",,,,,,,,
"When I the holy [empty] [lonely] [vanquished] grave [tomb] survey","When I the holy [empty] [lonely] [vanquished] grave [tomb] survey",when_we_the_sacred_grave_survey,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,72,,,"Benjamin Wallin",,,,,,,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let a spacious world arise","Now let a spacious world arise",now_let_a_spacious_world_arise,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Deceived by subtle snares of hell [I fell]","Deceived by subtle snares of hell [I fell]",deceived_by_subtle_snares_of_hell,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"God of my life, look gently down","God of my life, look gently down",god_of_my_life_look_gently_down,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what was man, when made at first","Lord, what was man, when made at first",lord_what_was_man_when_made_at_first,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,32,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord ye immortal choir","Praise ye the Lord ye immortal choir",praise_ye_the_lord_ye_immortal_choir,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,91b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,97,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious sight appears","Lo what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,127,,,"Isaac Watts, 1674-1748",,,,,,,,
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,168,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,177,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, we bless thy Father's name","Jesus, we bless thy Father's name",jesus_we_bless_thy_fathers_name,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,185,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,190,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,191,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,83,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,120,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
