hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Mit dem Pfeil und Bogen","Mit dem Pfeil und Bogen",mit_dem_pfeil_und_dem_bogen,LP1894,151,,,,Weber,,"[Mit dem Pfeil und Bogen]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,LCB1885,103,,,,"Bernhard Anselm Weber (1766-1821)",,GRATITUDE,mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Birdies in the Wood","Birdies in the wood",birdies_in_the_wood,LPS1883,119,"Birdies in the Wood",,Anon.,"A. Weber",,"[Birdies in the wood]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,LHLS1905,130,"Aus dem Himmel ferne",,"Wilhelm Hey","B. A. Weber",,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232,German,,
"Na Himeni Haipule Hawaii","E KA UHANE MANA (God the Father)","E ka Uhane mana",e_ka_uhane_mana_nau_e_kokua_mai,NHHH1972,139,"E KA UHANE MANA (God the Father)",,"Laiana (Lorenzo Lyons), 1807-1886",Unknown,,"[E ka Uhane mana, Nau e kokua mai]",mit_dem_pfeil_dem_bogen_weber,113353443232,Other...,,
"Special Songs and Services: for Primary and Intermediate Classes","The Summer Song","Summer days are coming",summer_days_are_coming_winter_days_are_g,SSSP1893,71,"The Summer Song",,"C. W. Sanders","A. Weber",,"[Summer days are coming]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Days of Summer Glory","Days of summer glory",days_of_summer_glory_days_i_love_to_see,C1886,56a,"Days of Summer Glory",,,,,"[Days of summer glory]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,German
"The Children's Hymnal and Service Book","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,CHSB1929,148,,,,"Bernhard Anselm Weber (1766-1821)",,GRATITUDE,mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Here We Come With Gladness","Here we come with gladness",here_we_come_with_gladness,MHBP1940,421,"Here We Come With Gladness",,"Julia H. Johnston",,,"AUS DEM HIMMEL FERNE",mit_dem_pfeil_dem_bogen_weber,113353443232234565,,,"Music from ""Kleiner Liederschatz"""
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","From Yon Distant Heaven","From yon distant heaven",from_yon_distant_heaven,MHBP1940,433,"From Yon Distant Heaven",,"W. Hey; J. R. Thierstein",,,"AUS DEM HIMMEL FERNE",mit_dem_pfeil_dem_bogen_weber,113353443232234565,,,"German Melody"
"The Mission Hymnal. (Enlarged Edition)","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,MHE1914,207,,,,,,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,German
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","See the Shining Dewdrops","See the shining dewdrops",see_the_shining_dewdrops,NH1902,148,"See the Shining Dewdrops",,,,,"[See the shining dewdrops]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,German
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","Days of Summer Glory","Days of summer glory, Days I love to see",days_of_summer_glory_days_i_love_to_see,SSH31894,80,"Days of Summer Glory",,,,,"[Days of summer glory, Days I love to see]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,,,German
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Evening Hymn","Jesus, holy Saviour",jesus_holy_savior_in_thy_tender_love,SSH1880,148a,"Evening Hymn",,,,,"[Jesus, holy Saviour]",mit_dem_pfeil_dem_bogen_weber,11335344323223436515,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSHS1887,441,,,,,,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"Voices of Praise: for school and church and home","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,VoP1883,271,,,,,6.5.6.5,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
