displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Complete Anglican Hymns Old and New",CAH2000,625b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Wolfgang Amadeus Mozart, 1756-1791",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,687,,,"Francis R. Havergal","Wolfgang A. Mozart",,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"O My Savior, Glorified","O my Savior, glorified",o_my_savior_glorified_now_the_heavens,"The Cyber Hymnal",CYBER,5193,"O My Savior, Glorified",,"Frederick C. Jennings, 1847-1948","Mozart; Wenzel Müller, 1767-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,117544353542132,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Trinity Psalter Hymnal",TPH2018,543,"Fight the Good Fight",,"John S. B. Monsell","Wolfgang Amadeus Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"""Kyrie"" in the <cite>Twelfth Mass</cite>; Arrangement attr. to Mozart"
"Fight the Good Fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Trinity Hymnal (Rev. ed.)",TH1990,581,"Fight the Good Fight",,"John Samuel Bewley Monsell","Wolfgang Amadeus Mozart",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Christian Song",CS1926,9,,,"Rev. John Keble",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"Psalter Hymnal (Blue)",BPsH,27,"As Thou, O Lord, Hast Made Me Strong",,,"W. A. Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"The Coming Kingdom","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,"For God and Country: Hymns for use in War Time",FGCH1918,27,"The Coming Kingdom",,"J. Addington Symonds",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"As Thou, O Lord, hast made me strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,27,,,,Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,28,"As Thou, O Lord, Hast Made Me Strong",,,"Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,29,,,"Alfred, Lord Tennyson","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,"Social Hymns of Brotherhood and Aspiration",SHBI1914,33,,,"William De Witt Hyde",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Kyrie in the Twelfth Mass"
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,41,,,"J. H. Hopkins",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,41,,,"J. H. Hopkins",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"O My Saviour, Glorified","O my Saviour, glorified!",o_my_savior_glorified_now_the_heavens,"Hymns of Grace and Truth",HoGT1903,56,"O My Saviour, Glorified",,"F. C. Jennings",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,68,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,68,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"God of the Strong, God of the Weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,"A Hymnal for Friends",H4F1942,77,"God of the Strong, God of the Weak",,"Richard Watson Gilder","Wolfgang Amadeus Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,88,Consecration,,"F. R. Havergal",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,94,,,"Isaac Watts",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Church Missionary Hymn Book",CMHB1899,109,,,"Frances R. Havergal",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"O my Savior, glorified!","O my Savior, glorified!",o_my_savior_glorified_now_the_heavens,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,109,,,"F. C. Jennings","Wolfgang A. Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"The Christian Hymnary. Bks. 1-4",CHB41972,145,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West, 1802-","Wolfgang Amadeus Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,162,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,164,,,"Philip Doddridge",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the good fight with all thy might !","Fight the good fight with all thy might !",fight_the_good_fight_with_all_thy_might,"Hymns for Schools and Colleges",H4SC1913,168b,,,"John S. B. Monsell, 1811-1875","Johann W. A. Mozart, 1756-1791",,"MOZART (St. Marx)",nottingham_mozart,111754435553521,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,170,,,"Jane E. Leeson","W. A. Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"O my Savior, crucified!","O my Savior, crucified!",o_my_savior_crucified_near_thy_cross_wou-1,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,171,,,"Robert C. Chapman, 1803-1902","Wolfgang A. Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,172,,,"Sir Walter Scott, Bart., 1771-1832","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Toda La Iglesia Canta",TLIC1989,185,,,"Frances Ridley Havergal, 1836-1879; Vicente Mendoza 1875-1955","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,Spanish,,
"Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,201,,,,Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Christian Youth Hymnal",CYH1948,204,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Mozart, 1756 - 1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,206,,,"Frances R. Havergal","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Parish School Hymnal",PSH1926,209,,,"John S. B. Monsell","Mozart (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
