hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,ACCS1937,d117,,,"Adelaide A. Pollard",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,ACCS1927,173,,,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Assembly Songbook","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,AS1959,d26,,,"Adelaide A. Pollard",,,,,,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,ALES1927,d24,,,"Adelaide A. Pollard",,,,,,"English; German",,
"Baptist Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,BH1956,355,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",POLLARD,adelaide_stebbins,323431712212322,English,,
"Baptist Hymnal (1975 ed)","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,BH1975,349,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbbins ",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Baptist Hymnal 1991","Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,BH1991,294,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Baptist Hymnal 2008","Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,BH2008,544,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Best Revival Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,BRS1924,d29,,,"Adelaide A. Pollard",,,,,,English,,
"Billy Graham crusade songs","HAVE THINE OWN WAY, LORD","Have thine own way, Lord!",have_thine_own_way_lord,BGEA1957,63,"HAVE THINE OWN WAY, LORD",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Booth-Clibborn Victory Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,BCVS1918,d22,,,"Adelaide A. Pollard",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,CS1944a,292,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Celebrating Grace Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,CGH2010,493,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Chalice Hymnal","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,CH1995,588,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Choice Hymns of the Faith","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,CHoF1944,298,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Christian Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CH1924,d158,,,"Adelaide A. Pollard",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,CHCH1959,395,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Christian Hymns III","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CHII1966,393,,,"Adelaide A. Pollard",,,,,,English,,
"Christian Hymns: for every purpose in worship","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CH1935,299,,,"Adelaide A. Pollard",,,,,,English,,
"Christian Hymns: number two","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,CH1948,393,"Have Thine Own Way, Lord",,"Adelaide Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,,,
"Christian Hymnsongs","Have Thine Own Way, Lord","Have Thine own way, Lord! Have Tine own way!",have_thine_own_way_lord,CH1965,343,"Have Thine Own Way, Lord",,"Adelaide Pollard","George C. Stebbins",,,,,,,
"Christian Praise","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,CP1964,342,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,POLLARD,adelaide_stebbins,323431712212322,English,,
"Christian Service Songs","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,CSS1939,260,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord] (Stebbins)",adelaide_stebbins,323431712212322,English,,
"Christian Worship: a hymnal","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,CW1941,324,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins, 1846-?",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Church Gospel Songs and Hymns","Have Thine Own Way","Have Thine own way, Lord!",have_thine_own_way_lord,CGSH1978,62,"Have Thine Own Way",,"Adelaide Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Church Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,CH1951,375,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Have Thine own way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,MBCH1953,286,,,"Adelaide A. Pollard","Geo. C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Church Service Hymns","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,CSH1948,333,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Cliff Barrows Old Favorites","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CBOF1964,d14,,,"Adelaide A. Pollard",,,,,,English,,
"Complete Christian Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CCH1940,d51,,,"Adelaide A. Pollard",,,,,,English,,
"Complete Mission Praise","Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,CMP2000,212,"Have Thine own way, Lord",,"Adelaide Addison Pollard, 1862-1934","George Coles Stebbins, 1846-1945","5.4.5.4 D","THINE OWN WAY, LORD",adelaide_stebbins,323431712212322,English,,
"Conference Hymnal","Have Thine Own Way, Lord!","Have thine own way, Lord",have_thine_own_way_lord,CH1917a,36,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Convention Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CH1917b,d22,,,"Adelaide A. Pollard",,,,,,English,,
"CPWI Hymnal","Have thine own way, Lord, have thine own way!","Have thine own way, Lord, have thine own way!",have_thine_own_way_lord,CPWI2010,521,,,"Adelaide Addison Pollard, 1862-1934","George Cole Stebbins, 1846-1945",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Crusade for Christ Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,C4CS1958,d31,,,"Adelaide A. Pollard",,,,,,English,,
"Crusade Songs","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,CS1954,66,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Crusader Hymns and Hymn Stories","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,CHHS1966,d69,,,"Adelaide A. Pollard",,,,,,English,,
"Devotion in Motion","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,DM1953,d5,,,"Adelaide A. Pollard",,,,,,English,,
"Devotional Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,DH1957,ad76,,,"Adelaide A. Pollard",,,,,,English,,
"Devotional Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,DH1935,d76,,,"Adelaide A. Pollard",,,,,,English,,
"Devotional Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,DH1947,d76,,,"Adelaide A. Pollard",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,EMHT1938,95,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord] ",adelaide_stebbins,323431712212322,English,,
"Enyin Omode, Je K'a Korin (Children, Let us Sing)","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,EOJK1952,d16,,,"Adelaide A. Pollard",,,,,,,,
"Eternal Praise: for the Church and Sunday School","Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,EPCS1917,117,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Evangel Bells","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,EB1927,d30,,,"Adelaide A. Pollard",,,,,,English,,
"Evangelistic and Worship Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,EWH1932,d21,,,"Adelaide A. Pollard",,,,,,English,,
"Evangelistic songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,E1948,d19,,,"Adelaide A. Pollard",,,,,,English,,
"Falls Creek Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,FCS1948,d19,,,"Adelaide A. Pollard",,,,,,English,,
"Favorite Hymns","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,FH1933,205,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,FH21942,150,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Favorite Hymns of Praise","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,FHOP,387,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Favorite Hymns: Revised","Have Thine Own Way","Have Thine own way, Lord",have_thine_own_way_lord,FH1953,208,"Have Thine Own Way",,"Adelaide Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,FSS1912,43,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"First Baptist Favorites","Have Thine own way, Lord! Have Thine own way!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,FBF1997,25,,,,,,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,,,
"Foundation Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,FH1919,d13,,,"Adelaide A. Pollard",,,,,,English,,
"Foursquare Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,4H1957,d74,,,"Adelaide A. Pollard",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,4HSS1936,1,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,4HSS1943,d46,,,"Adelaide A. Pollard",,,,,,English,,
"Free Will Baptist Hymn Book","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,FWBH1964,d90,,,"Adelaide A. Pollard",,,,,,English,,
"Glad Tidings","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,GT1935,d30,,,"Adelaide A. Pollard",,,,,,English,,
"Gospel Hymnal","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,GH1950,d93,,,"Adelaide A. Pollard",,,,,,,,
"Gospel Melodies","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,GM1928,d55,,,"Adelaide A. Pollard",,,,,,English,,
"Gospel Pearls","Have Thine Own Way, Lord","Have thine own way, Lord",have_thine_own_way_lord,GP1921,90,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Gospel Songs of Praise: a selection of 27 well known songs","Have Thine Own Way","Have Thine own way, Lord, Have Thine own way!",have_thine_own_way_lord,GSoPnd,19,"Have Thine Own Way",,"Adelaide Pollard","George C. Stebbins",,"ADELAIDE (Stebbins)",adelaide_stebbins,323431712212322,English,,
"Gospel Truth in Song","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,GTS1923,d21,,,"Adelaide A. Pollard",,,,,,English,,
"Gospel Truth in Song No. 3","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,GTS31925,141,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Great Hymns of the Faith","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,GHF1968,388,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1946",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Great Songs of the Church","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,GSoC1921,80,"Have Thine Own Way, Lord",,"A. P. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Great Songs of the Church","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,GSoC1935,d90,,,"Adelaide A. Pollard",,,,,,English,,
"Great Songs of the Church (Revised)","Have Thine Own Way","Have Thine own way, Lord",have_thine_own_way_lord,GSC1986,597,"Have Thine Own Way",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Have Thine Own Way","Have Thine own way, Lord",have_thine_own_way_lord,GSoC1975,55,"Have Thine Own Way",,"Adelaide Pollard","George C. Stebbins",,,,,English,"From L. W. M. (Rev. 3:20)",
"Greatest and Lasting Hymns","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,GLH1934,d75,,,"Adelaide A. Pollard",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,HH1924,127,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HHH1956,85,"Have Thine Own Way, Lord",,"Adelaide A. Pollard",,,,,,English,,
"His Fullness Songs","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HFS1977,374,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Hymnal and Liturgies of the Moravian Church","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HLMC1969,355,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Hymnal for the Sunday School. Rev.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,HSSR1922,d68,,,"Adelaide A. Pollard",,,,,,English,,
"Hymnal of the Church of God","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,HCG1971,175,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Hymnal, Church of the Brethren","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,HCoB1925,d136,,,"Adelaide A. Pollard",,,,,,English,,
"Hymnal: A Worship Book","Have thine own way","Have thine own way, Lord!",have_thine_own_way_lord,HAWB1992,504,"Have thine own way",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,"<cite>Northfield Hymnal with Alexander's Supplement</cite>, 1907, alt.","<cite>Northfield Hymnal with Alexander's Supplement</cite>, 1907"
"Hymnbook for Christian Worship","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,H4CW1970,227,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1860-1934","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Hymns and Sacred Songs","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HSS1918,290,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HPP2007,366,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Hymns for Creative Living","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,H4CL1935,126,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Hymns for Praise and Service","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,H4PS1956,283,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Hymns for the Family of God","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,HFFG1976,400,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Hymns for the Living Church","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HFLC1974,372,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Have Thine Own Way Lord","Have Thine own way, Lord",have_thine_own_way_lord,H4T1920,193,"Have Thine Own Way Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HBLC1916,171,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Hymns of Faith","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HHOF1980,325,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Hymns of Faith and Life","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HoFL1976,298,"Have Thine Own Way, Lord",,"Adelaide A. Pollard",,"5.4.5.4 D",,,,English,,
"Hymns of Glorious Praise","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,HoGP1969,d107,,,"Adelaide A. Pollard",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,HGCC1968,d114,,,"Adelaide A. Pollard",,,,,,English,,
"Hymns of Praise Number Two","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,HPN21925,142,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,HP121926,167,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Hymns of Praise: for the Church and Sunday School","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,HPCS1922,167,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Hymns of the Christian Life","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,HoCL1936,149,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Hymns of the Christian Life. Rev. ed.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,HCLR1962,d145,,,"Adelaide A. Pollard",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,HCLR1978,226,,,"Adelaide A. Pollard",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,HCL1992,226,,,"Adelaide A. Pollard",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,HOF1918,287,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Immanuel's Praise","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,IP1914,118,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
