displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.138,,,,,,,,,,,
"Awak'd by Sina's awful sound","Awak'd by Sina's awful sound",awaked_by_sinais_awful_sound,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.1,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.1,,,,,,,,,,,
"Begone! unbelief, my Saviour is near","Begone! unbelief, my Saviour is near",begone_unbelief_my_savior_is_near,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.5,,,,,,,,,,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.10,,,,,,,,,,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.11,,,,,,,,,,,
"Beyond the glitt'ring starry sky","Beyond the glitt'ring starry sky",beyond_the_starry_skies_far_as_the,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.136,,,,,,,,,,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.12,,,,,,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.13,,,,,,,,,,,
"The year of Jubilee is come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.18,,"The year of Jubilee is come",,,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.8,,,,,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.6,,,,,,,,,,,
"But, above all, lay hold","But, above all, lay hold",but_above_all_lay_hold,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.104,,,,,,,,,,,
"""By whom shall Jacob now arise?""","""By whom shall Jacob now arise?""",by_whom_shall_jacob_now_arise,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.72,,,,,,,,,,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.15,,,,,,,,,,,
"Come, and taste along with me","Come, and taste along with me",come_and_taste_along_with_me_consolation,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.11,,,,,,,,,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.23,,,,,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.158,,,,,,,,,,,
"Come let us join our cheerful songs","Come let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.24,,,,,,,,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.25,,,,,,,,,,,
"Come, my soul, and let us try","Come, my soul, and let us try",come_my_soul_and_let_us_try,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.9,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.26,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.27,,,,,,,,,,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.28,,,,,,,,,,,
"We're all united heart and hand","Come, ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.10,,"We're all united heart and hand",,,,,,,,,
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.139,,,,,,,,,,,
"Come, ye  sinners, poor and needy","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.16,,,,,,,,,,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.14,,,,,,,,,,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.29,,,,,,,,,,,
"Dearest Jesus--though unseen","Dearest Jesus--though unseen",dearest_jesus_though_unseen,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.14,,,,,,,,,,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.110,,,,,,,,,,,
"Don't you see my Jesus coming?","Don't you see my Jesus coming?",dont_you_see_my_jesus_coming,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.13,,,,,,,,,,,
"Drooping saints no longer grieve","Drooping saints no longer grieve",drooping_souls_no_longer_mourn,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.127,,,,,,,,,,,
