tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"42 PSALM","""As pants the wearied hart for cooling springs""","""As pants the wearied hart for cooling springs""",as_pants_the_wearied_hart_for_cooling_sp,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,302,,,,"H. S. Rupp",,42_psalm_rupp,511321222321353,English,"Hebrew Elegy. From Cottage Bible",
"->597 «Homoj, kantu ĝojokanton»","Ĝoje, ĝoje ni Vin gloras","Ĝoje, ĝoje ni Vin gloras",ghoje_ghoje_ni_vin_gloras,"Adoru: ekumena diserva libro",AEDL2001,466,,,"Henry van Dyke; Leland Bryant Ross",,,hymn_to_joy_beethoven,334554321123322,Esperanto,,
"67TH PSALM","O Sing to the Lord, Whose Bountiful Hand","O sing to the Lord, whose bountiful hand",o_sing_to_the_lord_whose_bountiful_hand,"The Cyber Hymnal",CYBER,5311,"O Sing to the Lord, Whose Bountiful Hand",,"Richard F. Littledale",,10.10.10.10,67th_psalm_51223,512232344543217,English,"<cite>People's Hymnal</cite>, 1867","<cite>Scottish Psalter</cite>, 1615"
"7 DE AGOSTO","Bemdito Jesus! Divino Pastor!","Bemdito Jesus! Divino Pastor!",bemdito_jesus_divino_pastor,"Musica Sacra: arranjada para quatro vozes",MS1868,59,,,,,10.10.11.11,sete_de_agosto_15432,154325671756671,Portuguese,,
"7TH MODE MELODY","There is a blessèd home","There is a blessèd home",there_is_a_blessed_home_beyond_this_land,"The English Hymnal: with Tunes",EH1906,496a,,,"Sir H. W. Baker, 1821-77","T. Tallis, c. 1515-85",,seventh_mode_melody_tallis,15234556554515234576,English,,
"8TH COMMANDMENT","We will not take what is not ours","We will not take what is not ours",we_will_not_take_what_is_not_ours,"Love + Anger: songs of lively faith and social justice",LA1997,54,"We will not take what is not ours",,,JLB,,eighth_commandment_bell,55455545554575455545,English,,
"[A, a, a, der Winter der ist da]","A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,134,,,,,,a_a_a_der_winter_der_ist_da_34543,34543522155443322554,German,,
"[A, a, a, der Winter, der ist da]","A, a, a, der Winter, der ist da","A, a, a, der Winter, der ist da",a_a_a_der_winter_der_ist_da,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,370,,,,,,a_a_a_der_winter_der_ist_da_34543,34543522155443322554,German,,
"[A B C D E F G]","A B C D E F G","A B C D E F G",a_b_c_d_e_f_g_h_i_k_l_m_german,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,145,,,,,,two_little_blackbirds_11556,11556654433221556644,German,,
"A. B. C. SONG","A Is for Anyone","A is for anyone who's not afraid to die",a_is_for_anyone_whos_not_afraid_to_die,"The Christian Hymnary. Bks. 1-4",CHB41972,762,"A Is for Anyone",,"Anonymous; Elizabeth Gingerich; Compiler","Anon.; John J. Overholt",,a_b_c_song,3123334414322D7U1223,English,,
"[A Babe in the manger]","At Bethlehem","A Babe in the manger",a_babe_in_the_manger_a_song_in_the,"The Service of Praise",SoP1900,167,"At Bethlehem","A Babe in the manger","Luella Clark","J. Lincoln Hall",,a_babe_in_the_manger_hall,5U39201D57665(6)7U43,English,,
"[A babe in the manger]","At Bethlehem","A babe in the manger",a_babe_in_the_manger_a_song_in_the,"The Cyber Hymnal",CYBER,354,"At Bethlehem",,"Luella Clark","Joseph Lincoln Hall",,a_babe_in_the_manger_hall,5U39201D57665(6)7U43,English,,
"A BABE IS BORN","A Babe is born all of a may","A Babe is born all of a may",_,"The Summit Choirbook",SUMMITCB,27,,,,,,_,,,,
"A BABE IS BORN","O Herod, wicked foe, why fear","O Herod, wicked foe, why fear",_,"The Summit Choirbook",SUMMITCB,43,,,,,,_,,,,
"A BABE IS BORN","A Babe Is Born","A Babe is born, all of a maid",a_babe_is_born_all_of_a_maid,"The Cyber Hymnal",CYBER,359,"A Babe Is Born",,Anonymous,,,a_babe_is_born_51171,511711754345311,English,"15th Century carol; <cite>Christmas Carols New and Old</cite>, third series, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1878), number 48","15th Century carol"
"A BABE IS BORN","Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,"The Methodist Hymn-Book with Tunes",Meth1933,373a,,,"William Tidd Matson, 1833-99",,8.8.8.8,a_babe_is_born_english,115453215U12321D7U1,English,,"English Traditional Melody"
"[A Babe is born, all of a Maid]","A Babe is bron","A Babe is born, all of a Maid",a_babe_is_born_all_of_a_maid,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,48,"A Babe is bron",,,,,a_babe_is_born_all_of_a_maid_11454,115453215U12321D7,English,,
"[A Babe is born all of a Maid]","A Babe is born all of a Maid","A Babe is born all of a Maid",a_babe_is_born_all_of_a_maid,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,565,,,,,,a_babe_is_born_all_of_a_maid_11454,115453215U12321D7,English,,"Ancient melody"
"[A Babe is born in Bethlehem]","A Babe is Born","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Lutheran Hymnal for the Sunday School",LHSS1898,64,"A Babe is Born",,Anon.,Anon.,,puer_natus_51512,5151234321543,English,,
"[A babe is born in Bethlehem]","A Babe Is Born In Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"Hymnal for Church and Home",HCH11927,89,"A Babe Is Born In Bethlehem",,"N. F. S. Grundtvig",,8.8.8.8,puer_natus_51512,5151234321543,English,,"Danish Folk Melody"
"[A Babe is born in Bethlehem]","A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Lutheran Hymnary",LHPN1913,194,,,Anon.,"Ludv. M. Lindeman, 1812—87",8.4.8.8,et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,,"Latin, 14th Century",
"A BABE IS BORN IN BETHLEHEM","A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Christian Hymns: for church, school and home, with music",CHCS1898,297,,,,"L. M. Lindeman (1812-87.)",8.4.8.8,et_barn_er_fodt_i_bethlehem_lindeman,5U1D565543543U32D75,English,,
"[A Babe is born in Bethlehem]","A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,463,,,"Rev. C. P. Krauth",,,puer_natus_51512,5151234321543,English,,
"[A Babe is born in Bethlehem, Bethlehem]","A Babe is born in Bethlehem, Bethlehem","A Babe is born in Bethlehem, Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,40,,,,,,puer_natus_51512,5151234321543,English,,
"[A babe is born of high nature]","Wonder Tidings","A babe is born of high nature",a_babe_is_born_of_high_nature,"Oxford Book of Carols",OBC1928,40,"Wonder Tidings","What tidings bringest thou, messenger",,,,_,,,,
"[A babe is born of high nature]","What Tidings Bring'st Us, Messenger?","A babe is born of high nature",a_babe_is_born_of_high_nature,"The Cambridge Hymnal",CH1967,177,"What Tidings Bring'st Us, Messenger?","What tidings bring'st us, messenger","John Audelay","Elizabeth Poston, 1905-",,a_babe_is_born_of_high_nature,11654354355655,,"Burden and stanzas 1, 2, 3, 4: Trinity College, Cambridge, MS. 0.3.58; 15th century; stanza 5: Bodleian Library MS.","15th-century carol tune, Trinity College, Cambridge, MS. 0.3.58"
"[A baby once slept in a manger]","The Little Lord Jesus","A baby once slept in a manger",a_baby_once_slept_in_a_manger,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,164,"The Little Lord Jesus","Jesus, Jesus, Born this blessed morning","Lavinia Brauff","Florence W. Williams",,a_baby_once_slept_williams,55671716555671716655,,,
"[A baby once slept in a manger]","The Little Lord Jesus","A baby once slept in a manger",a_baby_once_slept_in_a_manger,"The Cyber Hymnal",CYBER,11282,"The Little Lord Jesus","Jesus, Jesus","Lavinia Eliza Brauff","Florence W. Williams",,a_baby_once_slept_williams,55671716555671716655,English,"<cite>Uplifted Voices</cite> by Adam Geibel and R. Frank Lehman (Philadelphia: Adam Geibel Music company, 1901)",
"[A balm for the way-worn, weary and broken]","Since Jesus Has Taken my Load","A balm for the way-worn, weary and broken",a_balm_for_the_way_worn,"Voices of Victory",VoV1913,57,"Since Jesus Has Taken my Load","Since Jesus has taken my load","H. L. Frisbie","P. P. Bilhorn",,a_balm_for_the_way_worn_bilhorn,13213515354443476654,English,,
"[A band of children, Lord, we come]","Sabbath Praises","A band of children, Lord, we come",a_band_of_children_lord_we_come,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,73,"Sabbath Praises","Sabbath praises, Lord, we bring thee","Rev. Kit Williams","L. B. Shook",,a_band_of_children_lord_we_come_shook,13451171654343211345,English,,
"[A band of faithful reapers we]","To the Harvest-Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,8,"To the Harvest-Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The Revival No. 4",R41903,48,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Revival Special",RS1905,64,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Hymns of His Grace: No. 1",HoHG1907,74,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers, we]","To the Harvest Field","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,76,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Hymns for His Praise: No. 2",HHP21906,95,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,95,"To the Harvest Field",,"C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers, we]","To the Harvest Field","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,118,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,,,
"[A band of faithful reapers, we]","To the Harvest Field","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"The Bible School Hymnal",BSH1907,130,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"International Gospel Hymns and Songs",IGHS1905,132,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"His Praise",HP1916,136,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Make His Praise Glorious",MHPG1900,148,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Triumphant Songs No.5",TS51896,152,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Songs of Triumph No.s 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,154,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The Old Story in Song Number Two",OSSN1908,158,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,,,
"[A band of faithful reapers, we]","To the Harvest Field","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,161,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"International Praise: for the Sunday school and church",IP1902,165,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The Redeemer's Praise",RP1906,168,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,168,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The Herald: A Song Book With a Message",H1915,180,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The Revival No. 6",R61910,189,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,189,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Excellent Songs: for the Church and Sunday School",ESCS1898,196,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Eternal Praise: for the Church and Sunday School",EPCS1917,226,"To the Harvest Field","To the harvest-field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest-Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,240,"To the Harvest-Field","To the harvest-field away","C .H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Songs of Hope: for the Church and Sunday School",SHCS1919,273,"To the Harvest Field","To the harvest-field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest-field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,294,"To the Harvest-field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Hymns and Sacred Songs",HSS1918,302,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers, we]","To the Harvest-Field","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"The Popular Hymnal",PH1918,363,"To the Harvest-Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,,,
"[A band of faithful reapers we]","To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,902,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"[A band of faithful reapers we]","To The Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"The Cyber Hymnal",CYBER,12047,"To The Harvest Field","To the harvest field away","Charles Hutchinson Gabriel","Charles Hutchinson Gabriel",,a_band_of_faithful_reapers_we_gabriel,534556355345563,English,"<cite>Triumphant Songs No. 5</cite> by Edwin Excell (Chicago: Edwin O. Excell, 1896)","<cite>Triumphant Songs No. 5</cite> by Edwin Excell (Chicago: Edwin O. Excell, 1896)"
"[A band of happy children]","Happy Loveland","A band of happy children",a_band_of_happy_children_we_come_to_you_,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,10,"Happy Loveland","O bright and happy Loveland","S. C. Kirk","Maurice A. Clifton",,a_band_of_happy_children_hall,,English,,
"[A band of happy children]","Children's Hosannah","A band of happy children",a_band_of_happy_children_the,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,19,"Children's Hosannah","Hosanna, Hosanna!","A. S. K.","A. S. Kieffer",,a_band_of_happy_children_kieffer,55332215554325533221,English,,
"[A band of humble workers]","Song of the Little Workers","A band of humble workers",a_band_of_humble_workers,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,78,"Song of the Little Workers",,"Jesse Clement","James McGranahan",,a_band_of_humble_workers_mcgranahan,13333353322223444446,English,,
"[A band of temp'rance boys are we]","The Boys' Brigade","A band of temp'rance boys are we",a_band_of_temperance_boys_are_we,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,18,"The Boys' Brigade","Boys of a royal army we","S. C. Kirk","Maurice A. Clifton",,a_band_of_temperance_boays_are_hall,,English,,
"[A band of true and valiant soldiers]","Onward! Forward!","A band of true and valiant soldiers",a_band_of_true_and_valiant_soldiers,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,52,"Onward! Forward!","Onward, forward, we will take the world","C. H. G.","Chas. H. Gabriel",,a_band_of_true_and_valiant_sold_gabriel,56351213356351213341,English,,
"[A band of true and valiant soldiers]","Onward! Forward!","A band of true and valiant soldiers",a_band_of_true_and_valiant_soldiers,"Zion's Praises (1st ed.)",ZP1903,56,"Onward! Forward!","Onward! Forward!","C. H. G.","Chas. H. Gabriel",,a_band_of_true_and_valiant_sold_gabriel,56351213356351213341,English,,
"[A band of youthful pilgrims]","Pilgrims and Soldiers","A band of youthful pilgrims",a_band_of_youthful_pilgrims_we_stand,"Sunday School Service Book and Hymnal",SSSB1885,82,"Pilgrims and Soldiers",,,"J. W. Kent",,a_band_of_youthful_pilgrims_kent,13512435611711351243,English,,
"[A beacon bright the Christian stands]","Look to the Light-House","A beacon bright the Christian stands",a_beacon_bright_the_christian_stands,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,37,"Look to the Light-House","Look! Look","Mrs. E. W. Chapman","J. H. Tenney",,a_beacon_bright_the_christian_sta_tenney,55133444322321111111,English,,
"[A beacon bright the Christian stands]","Look to the Light-House","A beacon bright the Christian stands",a_beacon_bright_the_christian_stands,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,37,"Look to the Light-House","Look! Look","Mrs. E. W. Chapman","J. H. Tenney",,a_beacon_bright_the_christian_sta_tenney,55133444322321111111,English,,
"[A beacon bright the Christian stands]","Look to the Light-House","A beacon bright the Christian stands",a_beacon_bright_the_christian_stands,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,91,"Look to the Light-House","Look! Look!","Mrs. E. W. Chapman","J. H. Tenney",,a_beacon_bright_the_christian_sta_tenney,55133444322321111111,English,,
"[A beacon bright the Christian stands]","Look to the Lighthouse","A beacon bright the Christian stands",a_beacon_bright_the_christian_stands,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,91,"Look to the Lighthouse","Look! Look!","Mrs. E. W. Chapman","J. H. Tenney",,a_beacon_bright_the_christian_sta_tenney,55133444322321111111,English,,
"[A beautiful, beautiful home]","Beautiful, Beautiful Home","A beautiful, beautiful home",a_beautiful_beautiful_home_in_heaven_we_,"Super Specials No. 3",SS31941,27,"Beautiful, Beautiful Home",,"J. B. C.","J. B. Coats",,a_beautiful_beautiful_home_coats,,English,,
"[A beautiful breeze and a cloudless sky]","Sabbath Morning","A beautiful breeze and a cloudless sky",a_beautiful_breeze_and_cloudless_sky,"Songs of Gladness for the Sabbath School",SGSS1869,164a,"Sabbath Morning",,,"Dr. J. D. Vinton",,a_beautiful_breeze_and_a_cloudless_sky,,,,"Arranged from Ferrari"
"A BEAUTIFUL HOME","A beautiful home for thee, brother","There's a beautiful home for thee, brother",theres_a_beautiful_home_for_thee_brother,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,689,,"A beautiful home for thee, brother","Miss K. M. Topping","A. J. Abbey",,theres_a_beautiful_home_for_thee_abbey,1233356533322123,,,
"A BEAUTIFUL HOME","A beautiful home for thee, brother","There's a beautiful home for thee, brother",theres_a_beautiful_home_for_thee_brother,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,689,,"A beautiful home for thee, brother","Miss K. M. Topping","A. J. Abbey",,theres_a_beautiful_home_for_thee_abbey,1233356533322123,English,,
"[A beautiful land by faith I see]","A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,12,"A. Beautiful Land","Will you go? Will you go?",,"Wm. B. Bradbury",,a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"[A beautiful land by faith I see]","That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,12,"That Beautiful Land","Will you go? Will you go?",,"Wm. B. Bradbury",,a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"[A beautiful land by faith I see]","Will You Go With Me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,15,"Will You Go With Me?","Will you go? will you go?",,"T. C. O'Kane",,a_beautiful_land_by_faith_i_see_okane,55453211112223434555,English,,
