displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cling to the Rock","Wreck'd upon life's stormy sea",wrecked_upon_lifes_stormy_sea,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,14,"Cling to the Rock","Cling to the Rock, cling to the Rock","Maria Straub","J. M. Stillman",,"[Wreck'd upon life's stormy sea]",wrecked_upon_lifes_stormy_sea_stillman,34565434543143234565,English,,
"O Give Thanks!","O give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,15,"O Give Thanks!",,,"S. * S.",,"[O give thanks unto the Lord; for he is good]",o_give_thanks_unto_the_lord_straub,11532225443212225243,English,,
"Take My Hand","Savior, take my hand in thine",savior_take_my_hand_in_thine,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,16,"Take My Hand","Savior, take my hand, oh take my hand","Jessie H. Berry","N. A. Bouse",,"[Savior, take my hand in thine]",savior_take_my_hand_in_thine_bouse,34512176575265153345,English,,
"Faith and Works","Go thy way",go_thy_way_day_by_day,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,17,"Faith and Works","Live aright","Caroline A. Soule","S. W. Straub",,"[Go thy way]",go_thy_way_day_by_day_straub,53153155532355424436,English,,
"Who Can Speak Such Words?","Who can speak such matchless words",who_can_speak_such_matchless_words,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,18,"Who Can Speak Such Words?","Oh who can speak such words","Rev. M. A. Straub","S. W. S.",,"[Who can speak such matchless words]",who_can_speak_such_matchless_straub,55133215123554355133,English,,
"Jesus Leads Me Every Day","I know I am a little child",i_know_i_am_a_little_child,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,19,"Jesus Leads Me Every Day","But Jesus holds me by the hand","Lucia Fidelia W. Gillette","W. F. Werschkul",,"[I know I am a little child]",i_know_i_am_a_little_child_werschkul,33343321122123333433,English,,
"Echoes from the Golden Shore","We're sailing to a better land",were_sailing_to_a_better_land,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,20,"Echoes from the Golden Shore","We hear them o'er and o'er",M.,"S. W. Straub",,"[We're sailing to a better land]",were_sailing_to_a_better_land_straub,51767165355121532517,English,,
"The Gleaner","I am a little gleaner",i_am_a_little_gleaner_among_the_harvests,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,21,"The Gleaner","A little gleaner, a little gleaner","Miss E. E. Lay","W. F. Werschkul",,"[I am a little gleaner]",i_am_a_little_gleaner_among_werschkul,13355153654322224476,English,,
"'Tis My Father","When I am tired and sleepy",when_im_tired_and_sleepy,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,22,"'Tis My Father","'Tis my Father, yes, I know","M. S.","S. W. S.",,"[When I am tired and sleepy]",when_i_am_tired_and_sleepy_straub,12333321614466535332,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,23,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Take Christ on Board","Take Christ on board thy little ship",take_christ_on_board_thy_little_ship,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,24,"Take Christ on Board",,"Julius Sturm","S. W. S.",,"[Take Christ on board thy little ship]",take_christ_on_board_thy_little_straub,51331722524443513317,English,,
"God's Providence","Canst thou count the stars that twinkle",can_you_count_the_stars_that_nightly,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,25,"God's Providence",,,"S. W. S.",,"[Canst thou count the stars that twinkle]",weisst_du_wie_viel_sternlein_german,12334265535544543123,English,,
"He is My Shepherd","He is my Shepherd, I his sheep",he_is_my_shepherd_i_his_sheep,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,26,"He is My Shepherd","If green and smooth the mountain be",,"S. W. Straub",,"[He is my Shepherd, I his sheep]",he_is_my_shepherd_i_his_sheep_straub,13343217122151212317,English,,
"Oh, Give Me a Heart Full of Love","Oh, give me a heart full of love",o_give_me_a_heart_full_of_love,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,27,"Oh, Give Me a Heart Full of Love","Full of love, full of love","Mrs. H. L. Chase","W. A. Ogden",,"[Oh, give me a heart full of love]",o_give_me_a_heart_full_of_love_ogden,55132165556671232555,English,,
"Jesus Loves the Little Child","Jesus loves the little child",jesus_loves_the_little_child_jesus_lovi,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,28,"Jesus Loves the Little Child","He will take me in his arms","Maria Straub","C. R. Reed",,"[Jesus loves the little child]",jesus_loves_the_little_child_reed,15356512171765153565,English,,
"On the Other Side We'll Sing","Our Savior has gone over there!",our_savior_has_gone_over_there,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,29,"On the Other Side We'll Sing","Over on the other side we'll sing","J. H. R.","J. H. Rheem",,"[Our Savior has gone over there!]",our_savior_has_gone_over_there_rheem,56532316151312256532,English,,
"The Beautiful Story","Have you not heard the beautiful story",have_you_not_heard_the_beautiful_story,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,30,"The Beautiful Story","Glory, glory in the highest",Marian,"S. W. Straub",,"[Have you not heard the beautiful story]",have_you_not_heard_the_beautiful_straub,51217656531333555653,English,,
"Blessed Savior, Thou art Mighty","Lo, how the wrath of the wind and the sea",lo_how_the_wrath_of_the_wind_and_the_sea,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,31,"Blessed Savior, Thou art Mighty","Blessed Savior thou art mighty","Lanta A. Wilson","E. B. Smith",,"[Lo, how the wrath of the wind and the sea]",dunbar_smith,11132161655135565322,English,,
"I Will Not Forget, Our Father Is True","I will not go doubting along my life's way",i_will_not_go_doubting_along_my_lifes_wa,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,32,"I Will Not Forget, Our Father Is True","Our Father is true","Lucia F. W. Gillette","S. W. Straub",,"[I will not go doubting along my life's way]",i_will_not_go_doubting_along_straub,53334333212522232221,English,,
"Do Not Wait!","Do not wait for joys to come",do_not_wait_for_joys_to_come,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,33,"Do Not Wait!","Do not wait for joys to come","Rev. M. A. Straub","W. F. Werschkul",,"[Do not wait for joys to come]",do_not_wait_for_joys_to_come_werschkul,53432117724665451534,English,,
"Watch by Daylight","Oh, watch you well by daylight!",o_watch_you_well_by_daylight,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,34,"Watch by Daylight","Oh, watch you well by daylight",,"Harold B. Adams",,"[Oh, watch you well by daylight!]",o_watch_you_well_by_daylight_adams,5U321D665U122132D5U3,English,,
"Oh, Can It Be?","For me the glorious sun returns",for_me_the_glorious_sun_returns,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,35,"Oh, Can It Be?","For me, for me",Maria,"S. W. Straub",,"[For me the glorious sun returns]",for_me_the_glorious_sun_returns_straub,53333432522243235333,English,,
"The Song of the Angel Reapers","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,36,"The Song of the Angel Reapers","Where are the reapers? O who will come","E. E. R.","Geo. F. Root",,"[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"The Pilgrim's Song","Oh, my Father, rough and steep",o_my_father_rough_and_steep,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,37,"The Pilgrim's Song","Tho' the way is steep and long","E. E. Rexford","S. W. Straub",,"[Oh, my Father, rough and steep]",o_my_father_rough_and_steep_straub,33335422222431333332,English,,
"Teach Me","Teach me, O God, to know thy will",teach_me_o_god_to_know_thy_will,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,38,"Teach Me","And trust in thee thro' toiling strife","* M. *","T. Martin Towne",,"[Teach me, O God, to know thy will]",teach_me_o_god_to_know_thy_towne,17776721556565123212,English,,
"Cheerfully Marching Along","Cheerfully gladly we're marching along",cheerfully_gladly_were_marching_along,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,39,"Cheerfully Marching Along","Then will I love him, then will I love him","* A. *","* W. *",,"[Cheerfully gladly we're marching along]",cheerfully_gladly_were_marching_straub,35535565322772772123,English,,
"Jesus All the Way","'Tis Jesus when the burden'd hand is sinking 'neath its load",tis_jesus_when_the_burdened_heart,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,40,"Jesus All the Way","'Tis Jesus in the morning hours","M. E. Servoss","C. C. Case",,"['Tis Jesus when the burden'd hand is sinking 'neath its load]",tis_jesus_when_the_burdened_heart_case,5U3D5457666U21D766,English,,
"The Love of God","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,41,"The Love of God","For the love of God is broader",Faber,"S. W. Straub",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_straub,55113151332254355113,English,,
"Tempt Me Not","Tempt me not to do the wrong",tempt_me_not_to_do_the_wrong,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,42,"Tempt Me Not","Tempt me not, tempt me not","Maria Straub","W. F. Werschkul",,"[Tempt me not to do the wrong]",tempt_me_not_to_do_the_wrong_werschkul,34545451232323212345,English,,
"Take the Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,43,"Take the Cross",,,"C. R. Hodge",,"[Jesus, I my cross have taken]",crux_sublata_32311,32311716556513232311,English,,
Joy!,"Joy, the Lord is ris'n today",joy_the_lord_is_risen_today,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,44,Joy!,"Jesus lives, glad voices sing",Maria,"* W. *",,"[Joy, the Lord is ris'n today]",joy_the_lord_is_risen_today_straub,55556713333432555567,English,,
"The Golden Shore","To the golden shore we're going",to_the_golden_shore_were_going,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,45,"The Golden Shore","Then we'll sing on the golden shore forever",,"D. R. Rupert",,"[To the golden shore we're going]",to_the_golden_shore_were_going_rupert,33321215223213233321,English,,
"Come to My Kingdom","Come away to my garner, the Master hath said",come_away_to_my_garner,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,46,"Come to My Kingdom","The riches I'll give you shall fade not away","Lucia Fidelia W. Gillette","S. W. Straub",,"[Come away to my garner, the Master hath said]",come_away_to_my_garner_the_straub,54333323522222222124,English,,
"O Blessed Redeemer","O blessed Redeemer",o_blessed_redeemer_once_thou_wert_a_chil,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,47,"O Blessed Redeemer","O blessed Redeemer, I hear thy sweet call","M. A. *","S. W. *",,"[O blessed Redeemer]",o_blessed_redeemer_54432,54432255543112345634,English,,
"There's a Light in the Bible","There's a light in the Bible for me",theres_a_light_in_the_bible_for_me,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,48,"There's a Light in the Bible","There's a light in the Bible","W. H. W.","W. H. Wonder",,"[There's a light in the Bible for me]",theres_a_light_in_the_bilbe_for_wonder,345321156712234,English,,
"The Army of the Cross","Come join the army of the cross",come_join_the_army_of_the_cross,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,49,"The Army of the Cross","Come join the army of the cross","Mrs. Emma Pitt","W. Irving Hartshorn",,"[Come join the army of the cross]",come_join_the_army_of_the_hartshorn,55333426656512553334,English,,
"Sowing and Reaping","O sower, dost thou sow good seed?",o_sower_dost_thou_sow_good_seed,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,50,"Sowing and Reaping","The hour is sunlit, heaven blest","Ada L. Bobbitt","S. W. S.",,"[O sower, dost thou sow good seed?]",o_sower_dost_thou_sow_good_straub,511312325224234,English,,
"The True Way","There is a narrow way that leads",there_is_a_narrow_way_that_leads,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,51,"The True Way","Oh, shun destruction's luring path","Eben E. Rexford","Geo. B. Chase",,"[There is a narrow way that leads]",there_is_a_narrow_way_that_leads_chase,34545365431343243345,English,,
"Shining in the Sky","When gathered storms are breaking",when_gathered_storms_are_breaking,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,52,"Shining in the Sky","Shining in the sky, shining in the sky","J. F. Fargo","J. F. Fargo",,"[When gathered storms are breaking]",when_gathered_storms_are_breaking_fargo,33551133422224422435,English,,
"Lead Thou Me","When the day of life is brightest",when_the_day_of_life_is_brightest,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,53,"Lead Thou Me","O my Father, lead thou me",,"Mrs. S. W. Straub",,"[When the day of life is brightest]",when_the_day_of_life_is_bright_straub,11235223432112354321,English,,
"The Dark Shall Be Made Light","A brighter day is drawing near",a_brighter_day_is_drawing_near,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,54,"The Dark Shall Be Made Light","The dark shall be make light",Marian,"M. A. *",,"[A brighter day is drawing near]",a_brighter_day_is_drawing_near_straub,55332116665121235533,English,,
"The Shepherd and His Sheep","Christ is a shepherd and we are his sheep",christ_is_a_shepherd_and_we_are_his_shee,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,55,"The Shepherd and His Sheep","When safety's around us","Eben E. Rexford","B. F. Griffeth",,"[Christ is a shepherd and we are his sheep]",christ_is_a_shepherd_and_we_griffeth,33431234455365322544,English,,
"Forward! for the Right","Forward, forward for the right",forward_forward_for_the_right_for_the_tr,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,56,"Forward! for the Right","Raise your banner, let it wave",Marian,"S. W. S.",,"[Forward, forward for the right]",wie_mit_grimmigem_unverstand_reichardt,333554435654332,English,,
"Help Me Be Strong","Jesus my Savior, come I to thee",jesus_my_savior_come_i_to_thee,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,57,"Help Me Be Strong","Jesus, my Master, help me be strong","W. H. W.","W. H. Wonder",,"[Jesus my Savior, come I to thee]",jesus_my_savior_come_i_to_thee_wonder,12355512354322432312,English,,
"Be True, Boys","There's a work for you boys",theres_a_work_for_you_boys,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,58,"Be True, Boys","But, be true, boys, be true","Lucia Fidelia W. Gillette","* W. S.",,"[There's a work for you boys]",theres_a_work_for_you_boys_straub,55112355223422334542,English,,
"Happy Time","Happy time, again we're here",happy_time_again_were_here_joining,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,59,"Happy Time","Oh, happy time! oh, blessed time","Maria Straub","S. W. Straub",,"[Happy time, again we're here]",happy_time_again_were_here_33343,33343465656531222232,English,,
"And He Came to Bethany","There is love, true love, and the heart grows warm",there_is_love_true_love_and_the_heart_gr,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,60,"And He Came to Bethany","'Twas a happy, happy day in the olden time","P. P. Bliss","James McGranahan",,"[There is love, true love, and the heart grows warm]",there_is_love_true_love_mcgranahan,54333214444433221254,English,,
"A Band of Little Workers","We are a band of workers",we_are_a_band_of_workers_for_jesus,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,61,"A Band of Little Workers","Oh, never be discouraged","E. E. Rexford","W. F. Werschkul",,"[We are a band of workers]",we_are_a_band_of_workers_werschkul,51765332114466535176,English,,
"I Love thee, Blessed Savior","I love thee, blessed Savior",i_love_thee_blessed_savior,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,62,"I Love thee, Blessed Savior","Take thou and keep me, Savior",Marian,"Geo. B. Chase",,"[I love thee, blessed Savior]",i_love_thee_blessed_savior_chase,51234353234235123435,English,,
"Little Light","God, make my life a little light",god_make_my_life_a_little_light_within,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,63,"Little Light",,,"C. E. Pollock",,"[God, make my life a little light]",god_make_my_life_a_little_light_pollock,53455665177671534556,English,,
"In Battle Armor","Soul, is the conflict deep'ning?",soul_is_the_conflict_deepening,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,64,"In Battle Armor","Soul, wouldst thou win the battle?","Eben E. Rexford","J. F. Taylor",,"[Soul, is the conflict deep'ning?]",soul_is_the_conflict_deepening_taylor,56712332543217712344,English,,
"Nearer My Home","One sweetly solemn thought",one_sweetly_solemn_thought,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,65,"Nearer My Home","My home, my home","Phoebe Cary","S. W. Straub",,"[One sweetly solemn thought]",solemn_thought_straub,355324665435615,English,,
"Oh, Wondrous King!","Great prince of heaven, Lord divine",great_prince_of_heaven_lord_divine,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,66,"Oh, Wondrous King!","Oh, wondrous King! oh, wondrous love","Maria Straub","N. A. Bouse",,"[Great prince of heaven, Lord divine]",great_prince_of_heaven_lord_bouse,55671234535332123255,English,,
"Take His Hand","Would you know your Father",would_you_know_your_father_feel_his_love,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,67,"Take His Hand","Hark, it is his Son, Jesus bids you come","M. S.","S. * S.",,"[Would you know your Father]",would_you_know_your_father_straub,11123522233211123577,English,,
"There's Rest for Thee at Home","When we grow weary and the way",when_we_grow_weary_and_the_way_looks_dar,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,68,"There's Rest for Thee at Home","We're going home some happy day","E. E. Rexford","W. F. Werschkul",,"[When we grow weary and the way]",when_we_grow_weary_and_werschkul,53545123323465535451,English,,
"Happy Christmas Comes Once More","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,69,"Happy Christmas Comes Once More","Oh, wake your hearts, in gladness sing",,"H. B. Adams",,"[The happy Christmas comes once more]",the_happy_christmas_comes_once_adams,53561721171235125356,English,Danish,
"Marching Home","We are marching homeward with the blest",we_are_marching_homeward_with_the_blest,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,70,"Marching Home","Marching home, we're marching home",,"D. R. Rupert",,"[We are marching homeward with the blest]",we_are_marching_homeward_with_rupert,34556512333445433455,English,,
"Christmas Carol","Let ev'ry voice for gladness sing",let_every_voice_for_gladness_sing,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,71,"Christmas Carol","Let ev'ry heart repeat again","Eben E. Rexford","W. Irving Hartshorn",,"[Let ev'ry voice for gladness sing]",let_every_voice_for_gladness_hartshorn,3(4)5U123D67U1D65U11,English,,
