displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Share In The Atonement","At one with God, how rich is my condition",at_one_with_god_how_rich_is_my_condition,"Christian Service Songs",CSS1939,11,"A Share In The Atonement","I have a share in that atonement","C. A. M.","C. Austin Miles",,"[At one with God, how rich (Miles)",at_one_with_god_how_rich_miles,,English,,
"Jesus Is So Wonderful","Come, ye heavy laden",come_ye_heavy_laden,"Christian Service Songs",CSS1939,12,"Jesus Is So Wonderful","Jesus is so wonderful","C. A. M.","C. Austin Miles",,"[Come, ye heavy laden] (Miles)",come_ye_heavy_laden_miles,,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Christian Service Songs",CSS1939,13,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"[Come, Thou Almighty King] (Giardini)",italian_hymn_giardini,531217112345432,English,,
"Pray On","Pray on, O soul of mine, pray on!",pray_on_o_soul_of_mine_pray_on_this_nigh,"Christian Service Songs",CSS1939,14,"Pray On",,"Oswald J. Smith","Clarence Kohlmann",,"[Pray on, O soul of mine, pray on] (Kohlmann)",pray_on_o_soul_of_mine_pray_on_kohlmann,34532165352345712316,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Christian Service Songs",CSS1939,15,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Pentecostal Power","Lord, as of old at Pentecost Thou didst thy pow'r display",lord_as_of_old_at_pentecost,"Christian Service Songs",CSS1939,16,"Pentecostal Power","Lord, send the old time pow'r, The Pentecostal pow'r!","Charlotte G. Homer","Chas. H. Gabriel",,"[Lord, as of old at Pentecost] (Gabriel)",lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,English,,
"Joy In Serving Jesus","There is a joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Christian Service Songs",CSS1939,17,"Joy In Serving Jesus","There is joy, joy, Joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Blest Be The Tie","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Christian Service Songs",CSS1939,18,"Blest Be The Tie",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds] Nageli",dennis_nageli,331327211161151,English,,
"Fling Out The Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Christian Service Songs",CSS1939,19,"Fling Out The Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float] (Calkin)",waltham_calkin,132334344517665,English,,
"Savior, Breathe An Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Christian Service Songs",CSS1939,20,"Savior, Breathe An Evening Blessing",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"A Charge To Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Christian Service Songs",CSS1939,21,"A Charge To Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Need Of The World Is Jesus","There never was one like the Saviour of men",there_never_was_one_like_the_savior_of_m,"Christian Service Songs",CSS1939,22,"The Need Of The World Is Jesus","The need of the world is Jesus","Oswald J. Smith, D.D.","B.D. Ackley",,"[There never was one like the Savior of men] (Ackley)",there_never_was_one_like_the_savior_of_m,53335434321166645653,English,,
"Only A Touch","Only a touch of Thy hand, dear Lord",only_a_touch_of_thy_hand_dear_lord,"Christian Service Songs",CSS1939,23,"Only A Touch","Only a touch of Thy hand, dear Lord","Ida L. Reed","B.D. Ackley",,"[Only a touch of Thy hand, dear Lord] (Ackley)",only_a_touch_of_thy_hand_dear_lord_ackle,54565354443454333317,English,,
"In Thee Do I Live","All that I am or hope to be",all_that_i_am_or_hope_to_be,"Christian Service Songs",CSS1939,24,"In Thee Do I Live","Thy mercy sought me","C. A. M.","C. Austin Miles",,"[All that I am or hope to be] (Miles)",all_that_i_am_or_hope_to_be_miles,51233423323243211776,English,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Christian Service Songs",CSS1939,25,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted] (Stebbins)",truehearted_stebbins,151313565453455,English,,
"Day Is Dying In The West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Christian Service Songs",CSS1939,26,"Day Is Dying In The West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west] (Sherwin)",chautauqua_sherwin,1116545111654577,English,,
"The Church's One Foundation","The Church's one foundation ",the_churchs_one_foundation,"Christian Service Songs",CSS1939,27,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Since God Loves Me","I stand at the dawn of a beautiful day",i_stand_at_the_dawn_of_a_beautiful_day,"Christian Service Songs",CSS1939,28,"Since God Loves Me","Since God loves me","A. H. A.","Rev. A.H. Ackley",,"[I stand at the dawn of a beautiful day] (Ackley)",i_stand_at_the_dawn_of_a_beautiful_day_a,,English,,
"Till I Become Like Thee","O Jesus, Saviour, and my Lord",o_jesus_savior_and_my_lord,"Christian Service Songs",CSS1939,29,"Till I Become Like Thee","Like Thee, like Thee","Rev. Edgar H. Peterson","Geo. C. Stebbins",,"[O Jesus, my Savior and my Lord] (Stebbins)",o_jesus_savior_and_my_lord_stebbins,13334321234444543355,English,,
"Atonement Was Made","The story of redemption still is told",the_story_of_redemtion_still_is_told,"Christian Service Songs",CSS1939,30,"Atonement Was Made","It never can grow old","C. Austin Miles","C. Austin Miles",,"[The story of redemption still is told] (Miles)",the_story_of_redemption_still_is_told_mi,,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Christian Service Songs",CSS1939,31,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B.D. Ackley",,"[Earthly pleasures vainly call me] (Ackley)",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Service Songs",CSS1939,32,"Abide With Me",,"H. F. Lyte","W.H. Monk",,"[Abide with me: fast falls the eventide] (Monk)",eventide_monk,332156554334565,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Christian Service Songs",CSS1939,33,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",,"[Come, ye disconsolate] (Webbe)",consolator_webbe,53165545671553334,English,,
"Sun Of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"Christian Service Songs",CSS1939,34,"Sun Of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Savior dear] (Ritter)",hursley_ritter,11117123213333,English,,
"The Whole Wide World","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"Christian Service Songs",CSS1939,35,"The Whole Wide World",,"Rev. J. Demster Hammond","Wm. J. Kirkpatrick",,"[The whole wide world for Jesus] (Kirkpatrick)",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"Some Day He'll Make It Plain","I do not know why oft 'round me",i_do_not_know_why_oft_round_me,"Christian Service Songs",CSS1939,36,"Some Day He'll Make It Plain","Some day He'll make it plain to me","Lida Shivers Leech","Adam Geibel",,"[I do not know why oft 'round me] (Geibel)",i_do_not_know_why_oft_round_me_geibel,54516167545757565453,English,,
"There's A New Day Dawning","Go forth to serve, as Jesus went",go_forth_to_serve_as_jesus_went,"Christian Service Songs",CSS1939,37,"There's A New Day Dawning","There's a new day dawning","Rev. A. H. Ackley","B.D. Ackley",,"[Go forth to serve, as Jesus went] (Ackley)",go_forth_to_serve_as_jesus_went_ackley,51122334217671117121,English,,
"The Broken Threads Of Life","Take up the broken threads of life",take_up_the_broken_threads_of_life,"Christian Service Songs",CSS1939,38,"The Broken Threads Of Life","Take up the broken threads of life","Oswald J. Smith","B.D. Ackley",,"[Take up the broken threads of life] (Ackley)",take_up_the_broken_threads_of_life_ackle,,English,,
"Now The Day Is Over","Now the day is over",now_the_day_is_over,"Christian Service Songs",CSS1939,39,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Softly Now The Light Of Day","Softly now the light of day",softly_now_the_light_of_day,"Christian Service Songs",CSS1939,40,"Softly Now The Light Of Day",,"George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"O For A Thousand Tongues","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"Christian Service Songs",CSS1939,41,"O For A Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Dear Lord And Father Of Mankind","Dear Lord and Father of mankind ",dear_lord_and_father_of_mankind,"Christian Service Songs",CSS1939,42,"Dear Lord And Father Of Mankind",,"John G. Whittier","Frederick C. Maker",,ELTON,rest_maker,33323554431122,English,,
"His Grace Is Sufficient for Thee","If you would do something for Jesus",if_you_would_do_something_for_jesus,"Christian Service Songs",CSS1939,43,"His Grace Is Sufficient for Thee","His grace, His marvelous, wonderful grace is sufficient for thee","S. L.","Scott Lawrence",,"[If you would do something for Jesus] (Lawrence)",if_you_would_do_something_for_jesus_lawr,,English,,
"In The Service Of The King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"Christian Service Songs",CSS1939,44,"In The Service Of The King","In the service of the King","A. H. Ackley","B.D. Ackley",,"[I am happy in the service of the King] (Ackley)",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"Jesus And I","Walking in the morning bright",walking_in_the_morning_bright,"Christian Service Songs",CSS1939,45,"Jesus And I","His love has won my heart","C. Austin Miles","M. Isabelle Ritter",,"[Walking in the morning bright] (Ritter)",walking_in_the_morning_bright_ritter,,English,,
"Tell It To-Day","Dear is the story of wonderful love",dear_is_the_story_of_wonderful_love,"Christian Service Songs",CSS1939,46,"Tell It To-Day","Tell it today, it will brighten the way","C. H. G., Jr.","Chas. H. Gabriel, Jr.",,"[Dear is the story of wonderful love] (Gabriel)",dear_is_the_story_gabriel,3213215565,English,,
"When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Christian Service Songs",CSS1939,47,"When I Survey The Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"In The Cross Of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Christian Service Songs",CSS1939,48,"In The Cross Of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory] (Conkey)",rathbun_conkey,513176515563234,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Christian Service Songs",CSS1939,49,"Come, Holy Spirit, Heavenly Dove",,"Rev. Isaac Watts","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Walk In The Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Christian Service Songs",CSS1939,50,"Walk In The Light",,"Bernard Barton","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
