displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Hymnal: with tunes old and new",HWTO1872,120,,,,,,,,,,,
"O, all ye people, clap your hands","O, all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,145,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,150b,,,,,,,,,English,,
"O, all ye people, clap your hands","O, all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,182,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.XLVII,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.XLVII,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,33,,,,,,WAYNE,wayne_11716,11716432123457217655,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,49(P41),,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,49(P41),,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,64a,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,84a,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,120,,,,,8.8.8.8,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Anglican Hymn Book",AHB1868,221,,,,,8.8.8.8,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,380,,,,,,,,,English,,
"Hosanna, hosanna, hosanna","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,43,,"Hosanna, hosanna, hosanna",,,,,,,,,
