tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALLELUIA PERENNE","Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Church Hymns and Tunes",CHT1907,465,,,"Rev. John Ellerton","W. H. Monk",,alleluia_perenne_monk,5333451615,English,"Latin, 5th cent.",
"ALLELUIA (WESLEY)","Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Church Hymns and Tunes",CHT1907,193,,,"William C. Dix","Samuel S. Wesley",,alleluia_wesley,1171656712356655,English,,
ALMSGIVING,"Leaning on Thee, my guide, my friend","Leaning on Thee, my guide, my friend",leaning_on_thee_my_guide_and_friend,"Church Hymns and Tunes",CHT1907,320,,,"Charlotte Elliott","Rev. J. B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALMSGIVING,"O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Church Hymns and Tunes",CHT1907,342,,,"Bishop Christopher Wordsworth","Rev. J. B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALMSGIVING,"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Church Hymns and Tunes",CHT1907,474,,,"Charlotte Elliott","Rev. J. B. Dykes",,almsgiving_dykes,332151235135432,English,,
AMBROSE,"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"Church Hymns and Tunes",CHT1907,470a,,,"Bishop Reginald Heber","H. J. Gauntlett",,st_ambrose_56111,561112111716655,English,,"Arr. from a Gregorian Tone, VIII. I."
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Church Hymns and Tunes",CHT1907,629,,,"Rev. Samuel F. Smith","H. Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERTON,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Church Hymns and Tunes",CHT1907,378,,,"Rev. Charles Wesley","W. Haynes",,amerton_haynes,56717134565666671217,English,,
AMHERST,"This is the day of light","This is the day of light",this_is_the_day_of_light,"Church Hymns and Tunes",CHT1907,37,,,"Rev. John Ellerton","Rev. H. B. Turner",,amherst_turner,"333325 555627",English,,
AMORY,"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Church Hymns and Tunes",CHT1907,588,,,"Rev. Samuel Wolcott","W. F. Biddle",,amory_biddle,56123171234231233143,English,,
AMORY,"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Church Hymns and Tunes",CHT1907,621,,,"James Montgomery","W. F. Biddle",,amory_biddle,56123171234231233143,English,,
AMSTERDAM,"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Church Hymns and Tunes",CHT1907,492,,,"Rev. Robert Seagrave","J. Nares",,amsterdam_foundery,151232345654321,English,,"Foundery Collection, 1742"
ANAGOLA,"O God we praise Thee, and confess","O God we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Church Hymns and Tunes",CHT1907,105,,,"Nahum Tate","J. H. Crossley",,anagola_crossley,555155433234655,English,,
"ANCIENT OF DAYS","Ancient of days, Who sittest, thron'd in glory","Ancient of days, Who sittest, thron'd in glory",ancient_of_days_who_sittest_throned_in_g,"Church Hymns and Tunes",CHT1907,85a,,,"Bishop William Crosswell Doane","T. A. Jeffery",,ancient_of_days_jeffery,555565173655667,English,,
ANDERSEN,"Child Jesus comes from Heav'nly height","Child Jesus comes from Heav'nly height",child_jesus_comes_from_heavenly_height,"Church Hymns and Tunes",CHT1907,143,,,"Hans Christian Andersen","N. W. Gade",,christmas_carol_gade,565343223564321,English,,
ANFIELD,"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Church Hymns and Tunes",CHT1907,523,,,"Bernard of Cluny; J. M. Neale",Anon.,,anfield_11132,1113221111432,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Church Hymns and Tunes",CHT1907,100a,,,"Rev. Francis Pott","A. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Church Hymns and Tunes",CHT1907,100b,,,"Rev. Francis Pott","E. G. Monk",,angel_voices_monk,356516531234235,English,,
ANGELUS,"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Church Hymns and Tunes",CHT1907,8,,,"Rev. Isaac Watts","Johann G. W. Scheffler",,angelus_joseph,11234554556717665223,English,,
ARIEL,"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Church Hymns and Tunes",CHT1907,224,,,"Rev. Samuel Medley","Mozart; L. Mason",,ariel_mozart,553331117133223,English,,
ARLINGTON,"Almighty God! Thy word is cast","Almighty God! Thy word is cast",almighty_god_thy_word_is_cast,"Church Hymns and Tunes",CHT1907,66,,,"Rev. John Cawood","T. A. Arne",,arlington_arne,133321112354332,English,,
ARLINGTON,"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Church Hymns and Tunes",CHT1907,443,,,"Rev. Isaac Watts","T. A. Arne",,arlington_arne,133321112354332,English,,
ARMAGEDDON,"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Church Hymns and Tunes",CHT1907,391,,,"Frances R. Havergal","J. Goss",,armageddon_reichardt,553215661155561,English,,
"ARTHUR'S SEAT","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymns and Tunes",CHT1907,199a,,,"Rev. Charles Wesley","J. Goss",,arthurs_seat_goss,51176567123212532176,English,,
ARUNDEL,"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Church Hymns and Tunes",CHT1907,558,,,"Rev. William A. Mühlenberg","Rev. J. B. Dykes",,arundel_dykes,517123323671665,English,,
ASCENSION,"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Church Hymns and Tunes",CHT1907,188,,,"Emma Toke","H. J. Gauntlett",,ascension_tide_gauntlett,513215544323323,English,,
ASCENSION,"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Hymns and Tunes",CHT1907,189a,,,"Rev. Charles Wesley","W. H. Monk",,ascension_monk,351124335121351,English,,
ASHBURTON,"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Church Hymns and Tunes",CHT1907,539,,,"Thomas Kelly","S. Wesley",,ashburton_wesley,33432665654367,English,,
AURELIA,"O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,"Church Hymns and Tunes",CHT1907,363,,,"Sarah G. Stock","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Church Hymns and Tunes",CHT1907,536,,,"Rev. Samuel J. Stone","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"Another year is dawning","Another year is dawning",another_year_is_dawning,"Church Hymns and Tunes",CHT1907,637,,,"Frances R. Havergal","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AURORA,"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Church Hymns and Tunes",CHT1907,274,,,"Rev. Thomas T. Lynch","H. F. Benson",,aurora_benson,5671354333213211443,English,,
"AUSTRIAN HYMN","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Church Hymns and Tunes",CHT1907,541,,,"Rev. John Newton","Joseph Haydn",,austrian_hymn_haydn,123243271654323,English,,
AVISON,"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Church Hymns and Tunes",CHT1907,128,,,"Rev. W. A. Muhlenberg","C. Avison",,avison_avison,565651234323456,English,,
AZMON,"My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,"Church Hymns and Tunes",CHT1907,295,,,"Matthew Bridges","C. G. Glaser; Lowell Mason",,azmon_glaser,511223212334325,English,,
AZMON,"O Thou, whose own vast temple stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Church Hymns and Tunes",CHT1907,543,,,"William Cullen Bryant","Carl G. Glaser; Lowell Mason",,azmon_glaser,511223212334325,English,,
"BABYLON'S STREAMS","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Church Hymns and Tunes",CHT1907,278,,,"Rev. Cornelius Elven","T. Campion",,babylons_streams_campion,134554322345544,English,,
BARCLAY,"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Church Hymns and Tunes",CHT1907,408,,,"William F. Lloyd","Rev. H. B. Turner",,barclay_turner,354321233322,English,,
BARTLETT,"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Church Hymns and Tunes",CHT1907,65,,,"Rev. John Ellerton","H. N. Bartlett",,bartlett_bartlett,332155434165462,English,,
BARTLETT,"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Hymns and Tunes",CHT1907,479,,,"William H. Bathurst","Homer N. Bartlett",,bartlett_bartlett,332155434165462,English,,
BAYNARD,"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"Church Hymns and Tunes",CHT1907,338,,,"J. Scheffler; Rev. John Wesley","J. Booth",,baynard_booth,556551233321654,English,,
BAYNARD,"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Church Hymns and Tunes",CHT1907,495,,,"Rev. J. Wesley; G. Tersteegen","J. Booth",,baynard_booth,556551233321654,English,,
BEATITUDO,"Lord! when we bend before Thy throne","Lord! when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Church Hymns and Tunes",CHT1907,46,,,"J. D. Carlyle","Rev. J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Church Hymns and Tunes",CHT1907,291,,,"John G. Whittier","Rev. J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"While Thee I seek, protecting Power!","While Thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Church Hymns and Tunes",CHT1907,400,,,"Helen Maria Williams","Rev. J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEECHER,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymns and Tunes",CHT1907,58a,,,"Rev. Charles Wesley","J. Zundel",,beecher_zundel,556532321761654,English,,
BEKESBOURNE,"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Church Hymns and Tunes",CHT1907,304,,,"Frances R. Havergal","R. Jackson",,bekesbourne_jackson,14321271234562,English,,
BELLAMY,"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymns and Tunes",CHT1907,147b,,,"Rev. Horatius Bonar","W. F. Biddle",,bellamy_biddle,54567143211267654567,English,,
BELMONT,"I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Church Hymns and Tunes",CHT1907,396,,,"Rev. Frederick W. Faber","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymns and Tunes",CHT1907,482,,,"William Cowper","W. Gardiner",,belmont_gardiner,53217761555433211753,English,,
BENEVENTO,"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Church Hymns and Tunes",CHT1907,265,,,"Rev. Charles Wesley","S. Webbe",,benevento_webbe,111132122224323,English,,
BENEVENTO,"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Church Hymns and Tunes",CHT1907,640,,,"Rev. John Newton","S. Webbe",,benevento_webbe,111132122224323,English,,
BENTLEY,"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Church Hymns and Tunes",CHT1907,32a,,,"Bishop Christopher Wordsworth","J. Hullah",,bentley_hullah,323466517546533,English,,
"BERTHOLD (AMSTERDAM)","The King of glory standeth","The King of glory standeth",the_king_of_glory_standeth,"Church Hymns and Tunes",CHT1907,253,,,"Miss C. L. S. Bancroft","B. Tours",,tours_tours,345176531231232,English,,
BETHANY,"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Hymns and Tunes",CHT1907,230,,,"Rev. R. Robinson","H. Smart",,bethany_smart,365312176513543,English,,
BETHANY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymns and Tunes",CHT1907,489a,,,"Sarah F. Adams","L. Mason",,bethany_mason,321166513232116,English,,
BETHANY,"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Church Hymns and Tunes",CHT1907,611,,,"R. Murray","H. Smart",,bethany_smart,365312176513543,English,,
BETHEL,"Father of love and power","Father of love and power",father_of_love_and_power,"Church Hymns and Tunes",CHT1907,31,,,"George Rawson","J. H. Cornell",,bethel_cornell,55117755221112617572,English,,
BETHLEHEM,"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Church Hymns and Tunes",CHT1907,132a,,,"Bishop Phillips Brooks","J. Barnby",,bethlehem_barnby,35671232467126,English,,
BETHLEHEM,"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Church Hymns and Tunes",CHT1907,532,,,"Rev. Isaac Watts","S. Wesley",,doncaster_wesley,51346556571255173365,English,,
BEVERLY,"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"Church Hymns and Tunes",CHT1907,208,,,"Frances R. Havergal","W. H. Monk",,beverley_monk,551543215433215,English,,
BLAIRGOWRIE,"To-day Thy mercy calls me","To-day Thy mercy calls me",today_thy_mercy_calls_me,"Church Hymns and Tunes",CHT1907,270,,,"Oswald Allen","Rev. J. B. Dykes",,blairgowrie_dykes,323465335312332,English,,
"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C11,,,,"W. Croft",,chant_croft_17653,1765321171,English,,
"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C12,,,,"H. Aldrich",,chant_aldrich_17123,1712362171,English,,
"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C13,,,,"M. Greene",,blessed_be_the_lord_god_of_israel_greene,3234321171,English,,
"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C14,,,,"J. Turle",,chant_turle_14365,14365U1D1321,English,,
"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C15,,,,Anon.,,chant_downes_54534,54534317655453561321,English,,
"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"Church Hymns and Tunes",CHT1907,C16,,,,"R. Langdon",,chant_langdon_11233,112332143222346,English,,
"BLESSED HOME","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Church Hymns and Tunes",CHT1907,518,,,"Rev. H. W. Baker","J. Stainer",,blessed_home_stainer,326751326751176,English,,
BLESSING,"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Hymns and Tunes",CHT1907,435,,,"John J. Cummins","J. Barnby",,eton_barnby,176532174323216,English,,
BLESSING,"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"Church Hymns and Tunes",CHT1907,601,,,"Rev. Thomas Kelly","J. Barnby",,eton_barnby,176532174323216,English,,
BLOCKLEY,"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Church Hymns and Tunes",CHT1907,257,,,"Charles W. Everest","T. Blockley",,blockley_blockley,314333215655434322,English,,
BONAR,"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"Church Hymns and Tunes",CHT1907,514,,,"Rev. Horatius Bonar","J. B. Calkin",,bonar_calkin,551176765551117125,English,,
BOYLSTON,"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Church Hymns and Tunes",CHT1907,446,,,"Rev. Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,English,,
BOYLSTON,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Church Hymns and Tunes",CHT1907,457,,,"Rev. John Fawcett","L. Mason",,boylston_mason,534565117665534,English,,
BRACONDALE,"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Church Hymns and Tunes",CHT1907,582,,,"James Montgomery","Josiah Booth",,bracondale_booth,34355651176564334366,English,,
BRADFIELD,"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Church Hymns and Tunes",CHT1907,42,,,"J. Mason","J. B. Calkin",,bradfield_calkin,513551234516657,English,,
BRADFIELD,"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Church Hymns and Tunes",CHT1907,478,,,"Rev. James C. Wallace","J. B. Calkin",,bradfield_calkin,513551234516657,English,,
BRADFORD,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Church Hymns and Tunes",CHT1907,197,,,"Rev. Charles Wesley","G. F. Handel",,bradford_handel,51321643435127656455,English,,
"BRIGHTEST AND BEST","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymns and Tunes",CHT1907,144b,,,"Bishop Reginald Heber","Rev. J. F. Thrupp",,epiphany_thrupp,321567176532114,English,,
BRISTALL,"O Love divine, that stoop'd to share","O Love divine, that stoop'd to share",o_love_divine_that_stooped_to_share,"Church Hymns and Tunes",CHT1907,431,,,"Oliver Wendell Holmes","A. Widdop",,birstal_widdop,13153432135332565455,English,,
BRISTOL,"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Church Hymns and Tunes",CHT1907,395,,,"Rev. Philip Doddridge","E. Hodges",,bristol_hodges,513643215321765,English,,
BROCKLESBURY,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Church Hymns and Tunes",CHT1907,175,,,"James Allen","C. A. Barnard",,brocklesbury_claribel,321576651133232,English,,
BROCKLESBURY,"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Church Hymns and Tunes",CHT1907,451,,,"Rev. Edwin H. Nevin","Charlotte A. Barnard",,brocklesbury_claribel,321576651133232,English,,
"BROTHERS' VOICES","O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"Church Hymns and Tunes",CHT1907,382,,,"Bishop E. H. Bickersteth","H. J. Storer",,o_brothers_lift_your_voices_storer,51536531234562,English,,
BULLINGER,"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymns and Tunes",CHT1907,272b,,,"Rev. J. M. Neale","Rev. E. W. Bullinger",,bullinger_bullinger,5651326765113,English,"based on an early Greek hymn",
BULLINGER,"Holy Father, in Thy mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"Church Hymns and Tunes",CHT1907,644,,,"Isabella S. Stephenson","E. W. Bullinger",,bullinger_bullinger,5651326765113,English,,
BURLEIGH,"He has come, the Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,"Church Hymns and Tunes",CHT1907,130a,,,"Rev. Horatius Bonar","S. Weekes",,burleigh_weekes,311713565154354,English,,
BURLEIGH,"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Church Hymns and Tunes",CHT1907,412,,,"Rev. John R. Macduff","S. Weekes",,burleigh_weekes,311713565154354,English,,
BURLINGTON,"Majestic sweetness sits enthron'd","Majestic sweetness sits enthron'd",majestic_sweetness_sits_enthroned,"Church Hymns and Tunes",CHT1907,323a,,,"Samuel Stennett","J. F. Burrows",,burlington_burrowes,123423651256576,English,,
BURLINGTON,"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Church Hymns and Tunes",CHT1907,397,,,"Rev. Richard Baxter","J. Burrowes",,burlington_burrowes,123423651256576,English,,
CALVIN,"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Church Hymns and Tunes",CHT1907,380b,,,"Rev. George Heath",Anon.,,calvin_55513,555135544756,English,,
"CAMDEN ROAD","We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",we_bless_thee_for_thy_peace_o_god,"Church Hymns and Tunes",CHT1907,444,,,Anon.,"A. Hudson",,camden_road_hudson,5U53211D7655U1322D5,English,,
CANNONS,"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Hymns and Tunes",CHT1907,91,,,"Rev. John Wesley; Rev. Isaac Watts",Handel,,cannons_handel,157123423723456,English,,
CANONBURY,"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Church Hymns and Tunes",CHT1907,14,,,"Rev. Samuel Longfellow","Robert Schumann",,canonbury_schumann,533343212356712,English,,
CANONBURY,"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Church Hymns and Tunes",CHT1907,293,,,"Rev. Charles Wesley","R. Schumann",,canonbury_schumann,533343212356712,English,,
CANTONE,"Now may He, Who from the dead","Now may He, Who from the dead",now_may_he_who_from_the_dead,"Church Hymns and Tunes",CHT1907,72,,,"Rev. John Newton","A. H. Mann",,cantone_mann,56111234653122,English,,
CANTONE,"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"Church Hymns and Tunes",CHT1907,180a,,,"Rev. Charles Wesley","A. H. Mann",,cantone_mann,56111234653122,English,,
