displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"America the Beautiful (América la Bella)","O beautiful for spacious skies (Oh bella por tu cielo azul)","America the Beautiful (América la Bella)",,o_beautiful_for_spacious_skies,"English; Spanish","Katherine L. Bates, 1859-1929; Georgina Pando-Connolly, b. 1946","8.6.8.6 D",,505
"Memorial Acclamation B (Aclamación al Memorial B)","When we eat this Bread and drink this Cup","Memorial Acclamation B (Aclamación al Memorial B)",,when_we_eat_this_bread_and_drin_icel2010,"English; Spanish",ICEL,,,114
"Holy Holy Holy - A Community Mass","Holy, Holy, Holy Lord ","Holy Holy Holy - A Community Mass",,holy_holy_holy_lord_god_of_hosts_heaven,,ICEL,,,309
"O God, Our Help in Ages Past (Nuestra Esperanzy y Protección)","O God, our help in ages past (Nuestra esperanza y protección)","O God, Our Help in Ages Past (Nuestra Esperanzy y Protección)",,our_god_our_help_in_ages_past_watts,"English; Spanish","Isaac Watts, 1674-1748; Federico J. Pagura, b. 1923",8.6.8.6,,1238
"Shall We Gather at the River (¿Nos Veremos Junto al Río?)","Shall we gather at the river (os veremos junto al río)","Shall We Gather at the River (¿Nos Veremos Junto al Río?)","Yes, we'll gather at the river (¡Oh! sí, nos congregaremos)",shall_we_gather_at_the_river,"English; Spanish","Robert Lowry, 1826-1899","8.7.8.7 with refrain","Tr. compiled from anonymous sources and altered by Ronald F. Krisman, b. 1946",745
"Jesus Christ Is Risen Today (El Señor Resucitó)","Jesus Christ is ris'n today, Alleluia! (El Señor resucitó, ¡Aleluya!)","Jesus Christ Is Risen Today (El Señor Resucitó)",,jesus_christ_is_risen_today_our_tri,"English; Spanish","Charles Wesley, 1707-1788; Juan Bautista Cabrera, 1837-1916","7.7.7.7 with alleluias","Latin, 14th C. (st. 1); Para. in <cite>Lyra Davidica</cite>, 1708, alt.; Sts. 2, 3, <cite>The Compleat Psalmodist</cite>, c. 1750, alt.",490
"Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)","Holy, Holy, Holy! Lord God Almighty! (Santo, santo, santo, Dios omnipotente)","Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)",,holy_holy_holy_lord_god_almighty_early,"English; Spanish","Reginald Heber, 1783-1826; Dimas Planas-Belfort, 1934-1992",11.12.12.10,,1641
"All People That on Earth Do Dwell (Oh Pueblos Todos Alabad)","All people that on earth do dwell (Oh pueblos todos alabad)","All People That on Earth Do Dwell (Oh Pueblos Todos Alabad)",,all_people_that_on_earth_do_dwell,"English; Spanish","William Kethe, d. c. 1592; Thomas Ken, 1637-1711; Federico J. Pagura, b. 1923",8.8.8.8,"Doxology tr. anonymous",720
"Shepherd of Souls (A Tu Rebaño, Buen Pastor)","Shepherd of souls, refresh and bless (A tu rebaño, buen Pastor)","Shepherd of Souls (A Tu Rebaño, Buen Pastor)",,shepherd_of_souls_refresh_and_bless,"English; Spanish","James Montgomery, 1771-1854; Jorge Lockward, b. 1965",,,97
"Song of Farewell (Cántico de Despedida)","Come to his/her aid, O saints of God (Benditos santos del Señor)","Song of Farewell (Cántico de Despedida)",,come_to_hisher_aid_o_saints_of_god,"English; Spanish","Dennis C. Smolarski, SJ; Ronald F. Krisman, b. 1946",8.8.8.8,"<cite>Subvenite</cite> (based on)",8
"Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)","Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)",come_christians_follow_where_our_savior,"English; Spanish","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Angel Mattos","10.10 with refrain",,95
"For All the Saints (Hoy por los Santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)","For All the Saints (Hoy por los Santos)",,for_all_the_saints_who_from_their_labors,"English; Spanish","William W. How, 1823-1897; Federico J. Pagura, b. 1923","10.10.10 with alleluias",,570
"El correr de las acequias alegra la ciudad de Dios (The waters of the river gladden the city of God)","El correr de las acequias alegra la ciudad de Dios (The waters of the river gladden the city of God)",,,the_waters_of_the_river_gladden_the_city,"English; Spanish",,,,3
"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","O Lord my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)","How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","Then sings my soul, my Savior God, to Thee (Mi corazón entona la canción)",o_lord_my_god_when_i_in_awesome_wonder,"English; Spanish","Stuart K. Hine, 1899-1989; Anturo W. Hutton Rives, 1909-1959","11.10.11.10 with refrain",,136
"Amen (Amén)","Amen, amen, amen (Amén, amén, amén)","Amen (Amén)",,amens,,,,,982
"What Child Is This (¿Qué Niño Es Éste?)","What child is this, who, laid to rest (Qué niño es éste que aldormir)","What Child Is This (¿Qué Niño Es Éste?)","This, this is Christ the King (Él es el Cristo, el Rey)",what_child_is_this_who_laid_to_rest,"English; Spanish","William C. Dix, 1837-1898; Angel M. Mergal, 1909-1971","8.7.8.7 with refrain",,202
"Songs of Thankfulness and Praise (Gratitud y Prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)","Songs of Thankfulness and Praise (Gratitud y Prez al Rey)",,songs_of_thankfulness_and_praise,"English; Spanish","Christopher Wordsworth, 1806-1855; Dimas Planas-Belfort, b. 1934","7.7.7.7 D",,127
"O Breathe on Me, O Breath of God (Espíritu Consolador)","O breathe on me, O breath of God (Espíritu Consolador)","O Breathe on Me, O Breath of God (Espíritu Consolador)",,breathe_on_me_breath_of_god,"English; Spanish","Edwin Hatch, 1835-1889",8.6.8.6,"Tr. by the Revisory Committee for <cite>Cántico Nuevo</cite>, alt. ",338
"Baptized in Water (Ya Bautizados)","Baptized in water (Ya bautizados)","Baptized in Water (Ya Bautizados)",,baptized_in_water,"English; Spanish","Michael Saward, b. 1932; George Lockwood, b. 1946","5.5.8 D",,48
"Sing with all the Saints in Glory (Canten con Gloriosos Fieles)","Sing with all the saints in glory (Canten con gloriosos fieles)","Sing with all the Saints in Glory (Canten con Gloriosos Fieles)",,sing_with_all_the_sons_of_glory,"English; Spanish","William J. Irons, 1812-1883; Alberto Merubia, b. 1919","8.7.8.7 D",,106
"The First Nowell (Un Ángel Fue Quien Vino a Traer)","The first Nowell the angel did say (Un ángel fue quien vino a traer)","The First Nowell (Un Ángel Fue Quien Vino a Traer)","Nowell, Nowell, Nowell, Nowell (Noel, Noel, Noel. Noel)",the_first_nowell_the_angel_did_say,"English; Spanish","Lorenzo Álvarez, 1897-1969","Irregular with refrain","English carol, 17th C. ",398
"We Three Kings of Orient Are (Del Oriente Venimos Tres)","We three kings of Orient are (Del oriente venimos tres)","We Three Kings of Orient Are (Del Oriente Venimos Tres)","O star of wonder, star of night (Oh, astro de sublime ardor)",we_three_kings_of_orient_are,"English; Spanish","John H. Hopkins, Jr. 1820-1891; Effie Chastain de Naylor","8.8.4.4.6 with refrain",,311
"Forty Days and Forty Nights (Por Cuarenta Días, Señor)","Forty days and forty nights (Por cuarenta días, Señor)","Forty Days and Forty Nights (Por Cuarenta Días, Señor)",,forty_days_and_forty_nights_thou_wast,"English; Spanish","George H. Smyttan, 1822-1870; Georgina Pando-Connolly, b. 1946",7.7.7.7,,157
"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)","Lord, who throughout these forty days (En tu cuaresma, oh Salvador)","Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)",,lord_who_throughout_these_forty_days,,"Claudia F. Hernaman, 1838-1898; Dimas Planas-Belfort, 1934-1992; Rosa María Icaza, CCVI",8.6.8.6,,86
"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)","O Sacred Head, surrounded (Oh rostro ensangrentado)","O Sacred Head, Surrounded (Oh Rostro Ensangrentado)",,o_sacred_head_surrounded_by_crown_of_pie,"English; Spanish","St. Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; Federico Fliedner, 1845-1901","7.6.7.6 D",,88
"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)","Come now, almighty King (¡Oh Padre, eterno Dios!)","Come Now, Almighty King (¡Oh Padre, Eterno Dios!)",,come_thou_almighty_king_help_us_thy,"English; Spanish","Anonymous; Vicente Mendoza, 1875-1955",6.6.4.6.6.6.4,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.; Tr. St. 4, anon.",1790
"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)","How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)",,how_sweet_the_name_of_jesus_sounds_in_a,"English; Spanish","John Newton, 1725-1827; Juan Bautista Cabrera, 1837-1916",8.6.8.6,,1620
"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)","Crown Him with Many Crowns (Al Salvador Jesús)",,crown_him_with_many_crowns,"English; Spanish","Matthew Bridges, 1800-1894; Godfrey Thring; E. A. Strange","6.6.8.6 D","Tr. sts. 1, 3-5, anonymous",796
"Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)","Let all mortal flesh keep silence (Calle todo ser humano)","Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)",,let_all_mortal_flesh_keep_silence,"English; Spanish","Gerard Moultrie, 1829-1885; Lorenzo Álvarez, 1897-1969",8.7.8.7.8.7,,172
"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)","Holy God, we praise thy name (Santo, santo Dios de amor)","Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)",,holy_god_we_praise_thy_name_lord_of_all,"English; Spanish","ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900; Ronald F. Krisman, b. 1946",7.8.7.8.7.7,,202
"Joyful, Joyful, We Adore You (Jubilosos, Te Adoramos)","Joyful, joyful, we adore you (Jubilosos te adoramos)","Joyful, Joyful, We Adore You (Jubilosos, Te Adoramos)",,joyful_joyful_we_adore_thee,"English; Spanish","Henry van Dyke, 1852-1933; Federico J. Pagura, b. 1923","8.7.8.7 D",,266
"Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)","Praise, my soul, the King of heaven (Alma alaba al Rey del cielo)","Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)",,praise_my_soul_the_king_of_heaven,"English; Spanish","Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1934-1992; Ronald F. Krisman, n. 1946",8.7.8.7.8.7,,539
"For the Beauty of the Earth (Por la Excelsa Majestad)","For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth (Por la Excelsa Majestad)",,for_the_beauty_of_the_earth,"English; Spanish","Folliot S. Pierpont, 1835-1917; Federico J. Pagura, b. 1923",7.7.7.7.7.7,,631
"We Gather Together (Nos Hemos Reunido)","We gather together to ask the Lord's blessing (Nos hemos reunido en el nombre de Cristo)","We Gather Together (Nos Hemos Reunido)",,we_gather_together_to_ask_the_lords,"English; Spanish","Theodore Baker, 1851-1934; Juanita R. de Balloch, b. 1894",12.11.12.11,"Netherlands folk hymn",200
"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)","Love divine, all loves excelling (Sólo excelso amor divino)","Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)",,love_divine_all_love_excelling_joy_of_he,"English; Spanish","Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, b. 1894; Luis Olivieri, b. 1937","8.7.8.7 D",,1862
"What Wondrous Love Is This (¡Cuán Admirable Amor!)","What wondrous love is this, O my soul, O my soul (¡Cuán admirable amor, oh mi ser, oh mi ser!)","What Wondrous Love Is This (¡Cuán Admirable Amor!)",,what_wondrous_love_is_this_o_my_soul_o_m,"English; Spanish","Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946",12.9.12.12.9,,252
"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)","There's a wideness in God's mercy (Hay unchura en su clemencia)","There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)",,theres_a_wideness_in_gods_mercy,"English; Spanish","Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman, b. 1946","8.7.8.7 D",,900
"A Living Faith (Fe Santa Que Nos Dio Jesús)","Faith of our fathers, living still (Fe santa que nos dio Jesús)","A Living Faith (Fe Santa Que Nos Dio Jesús)",,faith_of_our_fathers_living_still,"English; Latin","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947; George P. Simmonds, 1890-1991","8.8.8.8 with refrain",,829
