displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy and peace in believing","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d97,"Joy and peace in believing",,"William Cowper",,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d116,,,"William Cowper",,,,,,English,,
"Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d132,,,"William Cowper",,,,,,English,,
"The rich man and Lazarus","In what confusion earth appears",in_what_confusion_earth_appears,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d45,"The rich man and Lazarus",,"Philip Doddridge",,,,,,English,,
"Forerunner and foundation of our hope","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d52,"Forerunner and foundation of our hope",,"Philip Doddridge",,,,,,English,,
"To thee, let my [our] first offering [offerings] rise","To thee, let my [our] first offering [offerings] rise",to_thee_let_my_first_offerings_rise,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d117,,,Drennan,,,,,,English,,
"Auf, auf, mein Geist, auf, auf, den Herrn","Auf, auf, mein Geist, auf, auf, den Herrn",auf_auf_mein_geist_auf_auf_den_herrn,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d7,,,"Johann Anastasius Freylinghausen",,,,,,English,,
"My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d65,,,"Thomas Gibbons",,,,,,English,,
"Glorying in the cross","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d48,"Glorying in the cross",,"Joseph Grigg",,,,,,English,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d46,,,"Joseph Hart",,,,,,English,,
"The fountain of Christ, Lord help us to sing","The fountain of Christ, Lord help us to sing",the_fountain_of_christ_lord_help_us_to_s,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d105,,,"Joseph Hart",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d27,,,"Thomas Ken",,,,,,English,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d15,,,"John Leland",,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d76,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d103,,,"John Leland",,,,,,English,,
"My God was with me all this [the] night","My God was with me all this [the] night",my_god_was_with_me_all_the_night_and_ga,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d66,,,"John Mason",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d71,,,"Samuel Medley",,,,,,English,,
"A Savior let creation sing","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d81,,"A Savior let creation sing","W. E. Miller",,,,,,English,,
"The trembling gaoler","A believer, free from care",a_believer_free_from_care,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d1,"The trembling gaoler",,"John Newton",,,,,,English,,
"The burdened sinner","Ah what shall I do or where be secure",ah_what_shall_i_do,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d2,"The burdened sinner",,"John Newton",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d3,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d5,,,"John Newton",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d8,,,"John Newton",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d9,,,"John Newton",,,,,,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d10,,,"John Newton",,,,,,English,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d11,,,"John Newton",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d17,,,"John Newton",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d23,,,"John Newton",,,,,,English,,
"Fervent persevering prayers","Fervent persevering prayers",fervent_persevering_prayers,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d25,,,"John Newton",,,,,,English,,
"Hark, how time's wide sounding bell","Hark, how time's wide sounding bell",hark_how_times_wide_sounding_bell,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d30,,,"John Newton",,,,,,English,,
"Honey though the bee prepares","Honey though the bee prepares",honey_though_the_bee_prepares,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d34,,,"John Newton",,,,,,English,,
"Balaam's wish","How blest the righteous are",how_blest_the_righteous_are,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d36,"Balaam's wish",,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d37,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d38,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d39,,,"John Newton",,,,,,English,,
"How welcome to the saints [soul] [when] pressed","How welcome to the saints [soul] [when] pressed",how_welcome_to_the_saints_when_pressed,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d40,,,"John Newton",,,,,,English,,
"The good that I would, I do not","I would but cannot sing",i_would_but_cannot_sing,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d43,"The good that I would, I do not",,"John Newton",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d44,,,"John Newton",,,,,,English,,
"On one stone shall be seven eyes","Jesus Christ, the Lord's anointed",jesus_christ_the_lords_anointed,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d50,"On one stone shall be seven eyes",,"John Newton",,,,,,English,,
"The great tribunal","John, in a vision, saw the day",john_in_a_vision_saw_the_day,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d53,"The great tribunal",,"John Newton",,,,,,English,,
"Legion was my name, by nature","Legion was my name, by nature",legion_was_my_name_by_nature,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d54,,,"John Newton",,,,,,English,,
"It is good to be here","Let me dwell on [in] [at] Golgotha",let_me_dwell_on_golgotha,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d55,"It is good to be here",,"John Newton",,,,,,English,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d56,,,"John Newton",,,,,,English,,
"Lord, what is man, extremes how wide","Lord, what is man, extremes how wide",lord_what_is_man_extremes_how_wide,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d61,,,"John Newton",,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d62,,,"John Newton",,,,,,English,,
"The worldling","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d64,"The worldling",,"John Newton",,,,,,English,,
"My soul is beset with grief and dismay","My soul is beset with grief and dismay",my_soul_is_beset_with_grief_and_dismay,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d67,,,"John Newton",,,,,,English,,
"Nay, I cannot let thee go","Nay, I cannot let thee go",nay_i_cannot_let_thee_go,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d68,,,"John Newton",,,,,,English,,
"No words can declare, no fancy can paint","No words can declare, no fancy can paint",no_words_can_declare,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d70,,,"John Newton",,,,,,English,,
"The tolling bell","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d77,"The tolling bell",,"John Newton",,,,,,English,,
"The two debtors","Once a woman silent stood",once_a_woman_silent_stood,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d78,"The two debtors",,"John Newton",,,,,,English,,
"Humbled and silenced by mercy","Once perishing in blood I lay",once_perishing_in_blood_i_lay,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d79,"Humbled and silenced by mercy",,"John Newton",,,,,,English,,
"A sick soul","Physician of my [the] sin sick soul",physician_of_my_sin_sick_soul,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d82,"A sick soul",,"John Newton",,,,,,English,,
Belshazzar,"Poor sinners, little do they think",poor_sinners_little_do_they_think,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d83,Belshazzar,,"John Newton",,,,,,English,,
"Prepare a thankful song","Prepare a thankful song",prepare_a_thankful_song,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d84,,,"John Newton",,,,,,English,,
"Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d85,,,"John Newton",,,,,,English,,
"Salvation what a glorious plan","Salvation what a glorious plan",salvation_what_a_glorious_plan,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d86,,,"John Newton",,,,,,English,,
"Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d87,,,"John Newton",,,,,,English,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d88,,,"John Newton",,,,,,English,,
"See the gloomy, gathering cloud","See the gloomy, gathering cloud",see_the_gloomy_gathering_cloud,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d90,,,"John Newton",,,,,,English,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d95,,,"John Newton",,,,,,English,,
"Sinner [sinners], hear the [thy] Savior's call","Sinner [sinners], hear the [thy] Savior's call",sinner_hear_the_saviors_call,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d96,,,"John Newton",,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d98,,,"John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d99,,,"John Newton",,,,,,English,,
"Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d100,,,"John Newton",,,,,,English,,
"The happy debtor","Ten thousand talents once I owed",ten_thousand_talents_once_i_owed,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d102,"The happy debtor",,"John Newton",,,,,,English,,
"The barren fig tree","The church a garden is",the_church_a_garden_is,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d104,"The barren fig tree",,"John Newton",,,,,,English,,
"The lion that on Samson roared","The lion that on Samson roared",the_lion_that_on_samson_roared,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d106,,,"John Newton",,,,,,English,,
"Thy message, by the preacher, seal","Thy message, by the preacher, seal",thy_message_by_the_preacher_seal,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d113,,,"John Newton",,,,,,English,,
"Time by moments steals away","Time by moments steals away",time_by_moments_steals_away,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d114,,,"John Newton",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d115,,,"John Newton",,,,,,English,,
"What a mournful life is mine","What a mournful life is mine",what_a_mournful_life_is_mine,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d119,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d120,,,"John Newton",,,,,,English,,
Thunder,"When a black o'erspreading cloud",when_a_black_oerspreading_cloud,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d121,Thunder,,"John Newton",,,,,,English,,
"The foolish virgins","When descending from the sky",when_descending_from_the_sky,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d122,"The foolish virgins",,"John Newton",,,,,,English,,
"Saul's armor","When first my soul enlisted",when_first_my_soul_enlisted,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d123,"Saul's armor",,"John Newton",,,,,,English,,
"Hannah; or the Throne of grace","When Hannah pressed with grief",when_hannah_pressed_with_grief,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d124,"Hannah; or the Throne of grace",,"John Newton",,,,,,English,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d125,,,"John Newton",,,,,,English,,
"When my Savior, my Shepherd is near","When my Savior, my Shepherd is near",when_my_savior_my_shepherd_is_near,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d126,,,"John Newton",,,,,,English,,
"Christ crucified","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d127,"Christ crucified",,"John Newton",,,,,,English,,
"Paul's farewell charge","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d128,"Paul's farewell charge",,"John Newton",,,,,,English,,
"When Peter boasted, soon he fell","When Peter boasted, soon he fell",when_peter_boasted_soon_he_fell,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d129,,,"John Newton",,,,,,English,,
"When the wounded spirit hears","When the wounded spirit hears",when_the_wounded_spirit_hears,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d130,,,"John Newton",,,,,,English,,
"Zaccheus climbed the tree","Zaccheus climbed the tree",zaccheus_climbed_the_tree,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d135,,,"John Newton",,,,,,English,,
"Dearest Jesus, though unseen, My believing heart must love thee","Dearest Jesus, though unseen, My believing heart must love thee",dearest_jesus_though_unseen,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d22,,,"James Relly",,,,,,English,,
"Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d6,,,"Elizabeth Scott",,,,,,English,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d20,,,"Samuel Stennett",,,,,,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d75,,,"Joseph Swain",,,,,,English,,
"The song of the angels","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d131,"The song of the angels",,"Nahum Tate, 1652-1715",,,,,,English,,
"And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How am I held a prisoner now","How am I held a prisoner now",how_am_i_held_a_prisoner_now,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your heads, ye friends of Jesus","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d134,"Behold the man",,"Charles Wesley, 1707-1788",,,,,,English,,
