tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
WESNATE,"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"Celebrating Grace Hymnal",CGH2010,195,"Easter People, Raise Your Voices",,"William M. James","Mark Edwards",8.7.8.7.8.7,wesnate_edwards,123576551754345,English,,
WHELPTON,"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Celebrating Grace Hymnal",CGH2010,385,"Hear Our Prayer, O Lord",,,"George Whelpton",Irregular,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
WHISENHUNT,"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Celebrating Grace Hymnal",CGH2010,162,"We Have Come at Christ's Own Bidding",,"Carl  P. Daw","Lynn Shaw Bailey","8.7.8.7 D",whisenhunt_bailey,,English,,
WHITFIELD,"I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,"Celebrating Grace Hymnal",CGH2010,167,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",whitfield_greek,12333331122771,English,,
WIEUCA,"In Christ We Live","In Christ we live in common bonds",in_christ_we_live_in_common_bonds,"Celebrating Grace Hymnal",CGH2010,258,"In Christ We Live","The love and faith we share are strong","Jane Martin; Donn Wisdom","Jane Martin; Donn Wisdom","8.6.8.6 D",wieuca_martin_wisdom,,English,,
"WONDERFUL GRACE","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Celebrating Grace Hymnal",CGH2010,609,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas","7.6.7.6.7.6.12 with refrain",wonderful_grace_lillenas,555556513454333,English,,
"WONDROUS LOVE","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Celebrating Grace Hymnal",CGH2010,171,"What Wondrous Love Is This",,,"William J. Reynolds",12.9.12.12.9,wondrous_love_southern_harmony,117245421172576,English,"Stith Mead's <i>General Selections, </i> 1811","William Walker's <i>Southern Harmony<i/>, 2nd ed., 1840"
WOODLANDS,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Celebrating Grace Hymnal",CGH2010,94,"Tell Out, My Soul",,"Timothy Dudley-Smith","Henry W. Greatorex",10.10.10.10,woodlands_greatorex,55515634523511123652,English,,
WOODWORTH,"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Celebrating Grace Hymnal",CGH2010,500,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,woodworth_bradbury,1233543234355,English,,
"WORDS OF LIFE","Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Celebrating Grace Hymnal",CGH2010,163,"Wonderful Words of Life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss","Philip P. Bliss","8.6.8.6.6.6 with refrain",words_of_life_bliss,333433225223215,English,,
"WYE VALLEY","Like a River Glorious","Like a river glorious",like_a_river_glorious,"Celebrating Grace Hymnal",CGH2010,60,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal","James Mountain","6.5.6.5 D with refrain",wye_valley_mountain,112235442231122,English,,
"WYE VALLEY","Fill the Earth with Music","Fill the earth with music",fill_the_earth_with_music,"Celebrating Grace Hymnal",CGH2010,417,"Fill the Earth with Music","Fill the earth with music","R. G. Huff","James Mountain","6.5.6.5 D with refrain",wye_valley_mountain,112235442231122,English,,
"WYE VALLEY (abridged) ","Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Celebrating Grace Hymnal",CGH2010,658,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain","6.5.6.5 D",wye_valley_mountain,112235442231122,English,,
