hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns and Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHS1931,d35,,,"Frederick W. Faber",,,,,,English,,
"Christian Hymns III","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHII1966,d70,,,"Frederick W. Faber",,,,,,English,,
"Christian Hymns: number two","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,CH1948,20,"Faith of Our Fathers!",,"Frederick W. Faber","Henri F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,,,
"Christian Hymnways","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CH1939,d29,,,"Frederick W. Faber",,,,,,English,,
"Christian Praise","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CP1964,226,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Christian Service Songs","Faith Of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CSS1939,234,"Faith Of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still] (Hemy)",st_catherine_hemy,321171267117651,English,,
"Christian Song","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,CS1926,211,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Christian Worship and Praise","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CWP1939,d87,,,"Frederick W. Faber",,,,,,English,,
"Christian Worship: a hymnal","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,CW1941,348,"Faith of Our Fathers! Living Still",,"Frederick W. Faber, 1814-1863","James G. Walton, 1821-1905; Henry F. Hemy, 1818-1888",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Christian Youth at Song","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CYS1939,d22,,,"Frederick W. Faber",,,,,,English,,
"Christian Youth Chapbook","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CYC1959,d12,,,"Frederick W. Faber",,,,,,English,,
"Christian Youth Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CYH1948,212,,,"Frederick W. Faber",,,,,,English,,
"Church Gospel Songs and Hymns","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CGSH1978,43,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Henry; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Church Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CH1951,99,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CHMC1927,458,"Faith of Our Fathers","Faith of our fathers","Frederick W. Faber","J. G. Walton",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CHMC2017,458,"Faith of Our Fathers","Faith of our fathers","Frederick W. Faber","J. G. Walton",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHMC1940,d121,,,"Frederick W. Faber",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,MBCH1953,307,,"Faith of our fathers, holy faith","Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Church Hymns","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CH1928,d23,,,"Frederick W. Faber",,,,,,English,,
"Church Hymns","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CH1930,d29,,,"Frederick W. Faber",,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHSP1934,d55,,,"Frederick W. Faber",,,,,,English,,
"Church Service Hymns","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CSH1948,19,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Coleman's Songs for Men","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CS4M1932,d19,,,"Frederick W. Faber",,,,,,,,
"Conference Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CS1927,d10,,,"Frederick W. Faber",,,,,,English,,
"Convention Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CH1922,d11,,,"Frederick W. Faber",,,,,,English,,
"Convention Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CH1917b,d14,,,"Frederick W. Faber",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHSS1916,d4,,,"Frederick W. Faber",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHSS1914,d10,,,"Frederick W. Faber",,,,,,English,,
"Convention Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CS1944,d9,,,"Frederick W. Faber",,,,,,English,,
"Convention Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CS1937,d16,,,"Frederick W. Faber",,,,,,English,,
"CPWI Hymnal","Faith of our fathers, holy fiath!","Faith of our fathers! Living still",faith_of_our_fathers_living_still,CPWI2010,412,,"Faith of our fathers, holy fiath!","Frederick W. Faber, 1814-1863","Henri Fréderic Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST CATHERINE (HEMY)",st_catherine_hemy,321171267117651,English,,
"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CCCS1893,d9,,,"Frederick W. Faber",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CCHC1949,d80,,,"Frederick W. Faber",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CHK1914,210,"Faith of Our Fathers",,"Frederick W. Faber","Isaac B. Woodbury",,"[Faith of our fathers! living still]",selena_woodbury,555655457712117,English,,
Crowns,"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,C1915,d31,,,"Frederick W. Faber",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CoR1913,283,"Faith of Our Fathers",,,"Isaac B. Woodbury",,"[Faith of our fathers! living still]",selena_woodbury,555655457712117,English,,
"Crusade for Christ Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,C4CS1958,d23,,,"Frederick W. Faber",,,,,,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CSDR1951,d17,,,"Frederick W. Faber",,,,,,English,,
"Crusader Hymns and Hymn Stories","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHHS1966,d48,,,"Frederick W. Faber",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Ffydd ddewr ein tadau! hynod yw  (Faith of our fathers! living still)","Ffydd ddewr ein tadau! hynod yw  (Faith of our fathers! living still)",faith_of_our_fathers_living_still,CMSP1918,231,,,"Parch J. C. Jones; Rev. Frederick W. Faber","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,"English; Welsh",,
