displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest be the everlasting God","Blest be the everlasting God","Blest be the everlasting God",,blest_be_the_everlasting_god,English,"Isaac Watts, 1674 - 1748",8.6.8.6,"Scottish Paraphrases,  1781",189
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",,i_do_not_ask_o_lord_that_life_may_be,English,"Adelaide Anne Procter, 1825 - 1864",10.4.10.4,,129
"The spacious firmament on high","The spacious firmament on high","The spacious firmament on high",,the_spacious_firmament_on_high,English,"Joseph Addison, 1672-1719",8.8.8.8,,784
"Christians, awake! Salute the happy morn","Christians awake! Salute the happy morn","Christians, awake! Salute the happy morn",,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"O Holy Father, who in tender love","O Holy Father, who in tender love","O Holy Father, who in tender love",,o_holy_father_who_in_tender_love,English,"Edward Henry Bickersteth, 1825-1906",10.10.10.10.10.10,,7
"Just as I am, without one plea","Just as I am, without one plea","Just as I am, without one plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.6,,2112
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer, 1808 - 1887",,,557
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1823 - 1895",8.7.8.7,,923
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest, 1814 - 1877",8.8.8.8,,297
"Go, labour on: spend and be spent","Go, labour on: spend and be spent","Go, labour on: spend and be spent",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar, 1808 - 1889",8.8.8.8,,438
"Fight the good fight with all thy might","Fight the good fight with all thy might","Fight the good fight with all thy might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811 - 1875",8.8.8.8,,483
"Soldiers of Christ! Arise","Soldiers of Christ! Arise","Soldiers of Christ! Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707 - 1788",6.6.8.6,,892
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717 - 1791; Peter Williams, 1722 - 1796","8.7.8.7.8.7 with repeat",,1820
"Jerusalem, my happy home","Jerusalem, my happy home","Jerusalem, my happy home",,jerusalem_my_happy_home_name_ever_dear,English,F.B.P.,8.6.8.6,"St. Augustine, based on",841
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847 - 1918",8.7.8.7.8.7,,108
"Now the day is over","Now the day is over","Now the day is over",,now_the_day_is_over,English,"Sabine Baring-Gould, 1834 - 1924",6.5.6.5,,945
"God, that madest earth and heaven","God, that madest earth and heaven","God, that madest earth and heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber, 1783 - 1826; Richard Whateley, 1787 - 1863",8.4.8.4.8.8.8.4,,473
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,savior_breathe_an_evening_blessing,English,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906",8.7.8.7,,846
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Scottish Psalter, 1650.",568
"Te Deum Laudamus","We praise thee, O God","Te Deum Laudamus",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Let us with a gladsome mind","Let us with a gladsome mind","Let us with a gladsome mind",,let_us_with_a_gladsome_mind,English,"John Milton, 1608 - 1674",7.7.7.7,,544
VENITE,"O come, let us sing unto the Lord",VENITE,,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"The strife is o'er, the battle done","The strife is o'er, the battle done","The strife is o'er, the battle done",,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluia","Latin, medieval",496
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",,jesus_lives_thy_terrors_now,English,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","7.8.7.8 wiht alleluia",,279
"O Love Divine! That stoop'st to share","O Love Divine! That stoop'st to share","O Love Divine! That stoop'st to share",,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,274
"Ye servants of the Lord","Ye servants of the Lord","Ye servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge, 1702-1751",6.6.8.6,,454
"Come, Holy Spirit, come","Come, Holy Spirit, come","Come, Holy Spirit, come",,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart, 1712-1768",6.6.8.6,,541
"Breathe on me, Breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch, 1818-1871",7.7.7.7.7.7,,198
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,393
"Holy Spirit, Truth divine","Holy Spirit, Truth divine","Holy Spirit, Truth divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow, 1819-1892",7.7.7.7,,273
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1647-1748",8.6.8.6,,1218
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855",11.11.11.5,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",220
"I love Thy kingdom, Lord","I love Thy kingdom, Lord","I love Thy kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1817",6.6.8.6,,1323
