displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The rush may rise where waters flow","The rush may rise where waters flow",the_rush_may_rise_where_waters_flow,"The Irish Presbyterian Hymnbook",IPH2004,R6,,,,,8.6.8.6,ERIN,st_columba_irish,13454321234546551654,English,,"Ancient Irish melody"
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Irish Presbyterian Hymnbook",IPH2004,R7,,,,,8.6.8.6,"ST NICHOLAS",st_nicholas_13515,13515654321234557545,English,,"Holroyd's <cite>The Spiritual Man's Companion</cite>, 1753; Adapted in <cite>Scottish Psalmody<c/cite>, 1854"
"Few are thy days, and full of woe","Few are thy days, and full of woe",few_are_thy_days_and_full_of_woe,"The Irish Presbyterian Hymnbook",IPH2004,R8,,,,"William Robert Broomfield, 1826-1888",8.6.8.6,"ST KILDA",st_kilda_broomfield,11235432312345545754,English,,
"Who can resist th' Almighty arm","Who can resist th' Almighty arm",who_can_resist_the_almighty_arm,"The Irish Presbyterian Hymnbook",IPH2004,R9,,,,"Robert Wainwright, 1748-1782",8.6.8.6,"ST GREGORY",st_gregory_wainwright,13234321713257176551,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Irish Presbyterian Hymnbook",IPH2004,P1,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, 1830"
"Blessed are all they","Blessed are all they",blessed_is_the_man_who_does_not_walk,"The Irish Presbyterian Hymnbook",IPH2004,262,,,"Michael Alfred Baughen, b. 1930","Michael Alfred Baughen, b. 1930; Jim Thornton, b. 1947",Irregular,"BLESSED IS THE MAN",blessed_is_the_man_baughen,33451144432311666545,English,,
"Blessed are they","Blessed are they",blessed_are_they_who_listen_not_to_evil,"The Irish Presbyterian Hymnbook",IPH2004,263,,,"Paul Wigmor, b. 1925","John Barnard, b. 1948",,"COLN ROGERS",coln_rogers_barnard,12345653341234517656,English,,
"Why rage the heathen? and vain things","Why rage the heathen? and vain things",why_rage_the_heathen_and_vain_things,"The Irish Presbyterian Hymnbook",IPH2004,P2,,,,"James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"O Lord, how are my foes increased!","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Irish Presbyterian Hymnbook",IPH2004,P3,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Irish Presbyterian Hymnbook",IPH2004,P4,,,,"David Evans, 1874-1948",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<cite>Scottish Psalter</cite>, 1615"
"Lord, as I wake I turn to You","Lord, as I wake I turn to You",lord_as_i_wake_i_turn_to_you,"The Irish Presbyterian Hymnbook",IPH2004,2,,,"William Brian Foley, 1919-2000","Geoff Weaver, b. 1943",8.8.8.8,IRELAND,suantrai_irish,556132315561323,English,,"Irish traditional melody"
"Give ear unto my words, O Lord","Give ear unto my words, O Lord",give_ear_unto_my_words_o_lord_my_med,"The Irish Presbyterian Hymnbook",IPH2004,P5,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"In thy great indignation, Lord","In thy great indignation, Lord",in_thy_great_indignation_lord,"The Irish Presbyterian Hymnbook",IPH2004,P6c,,,,"David Evans, 1874-1948",8.6.8.6,"WINDSOR (DUNDEE)",windsor_tye_daman,11232117354323354321,English,,"Damon's <cite>Psalter</cite>, 1591"
"Lord, in thy wrath rebuke me not","Lord, in thy wrath rebuke me not",lord_in_thy_wrath_rebuke_me_not_nor,"The Irish Presbyterian Hymnbook",IPH2004,P6a,,,,,8.8.8.8,PLAYFORD,playford_12251,12251171345655455654,English,,"Henry Playford's <cite>Psalms</cite>, 1671"
"Lord, in thy wrath rebuke me not","Lord, in thy wrath rebuke me not",lord_in_thy_wrath_rebuke_me_not_nor,"The Irish Presbyterian Hymnbook",IPH2004,P6b,,,,"David Evans, 1874-1948",8.8.8.8,SOLDAU,soldau,122165613565316,English,,"Melody: <cite>Geystliche Gesangk-Buchleyn</cite>, Wittenberg, 1524; Thomas Dibdin's <cite>Standard Psalm Tune Book</cite>, 1852"
"O Lord my God, in thee do I","O Lord my God, in thee do I",o_lord_my_god_in_thee_do_i_my_conf,"The Irish Presbyterian Hymnbook",IPH2004,P7,,,,,8.6.8.6,"ST NICHOLAS",st_nicholas_13515,13515654321234557545,English,,"Holroyd's <cite>The Spiritual Man's Companion</cite>, 1753; Adapted in <cite>Scottish Psalmody<c/cite>, 1854"
"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"The Irish Presbyterian Hymnbook",IPH2004,P8b,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,CASTLEFORD,castleford,13216543351765,English,,
"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"The Irish Presbyterian Hymnbook",IPH2004,P8a,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <cite>Psalter</cite>, 1592"
"O Lord, our Lord, how excellent","O Lord, our Lord, how excellent",o_lord_our_lord_how_excellent_in_all_the,"The Irish Presbyterian Hymnbook",IPH2004,P8c,,,,"John Goss, 1800-1880",8.6.8.4,ROTHLEY,rothley_goss,513543217617651,English,,
"Lord, thee I'll praise with all my heart","Lord, thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_t,"The Irish Presbyterian Hymnbook",IPH2004,P9b,,,,"Robert Wainwright, 1748-1782",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Lord, thee I'll praise with all my heart","Lord, thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_t,"The Irish Presbyterian Hymnbook",IPH2004,P9a,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"<cite>The Psalter in Metre</cite> 1899, from William Anchors, <cite>A Choice Collection of Psalm Tunes...</cite>, c. 1721"
"Wherefore is it that thou, O Lord","Wherefore is it that thou, O Lord",wherefore_is_it_that_thou_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,P10,,,,,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Thomas Chetham's <cite>A Book of Psalmody</cite>, 1718"
"I in the Lord do put my trust","I in the Lord do put my trust",i_in_the_lord_do_put_my_trust_how_is_it,"The Irish Presbyterian Hymnbook",IPH2004,P11,,,,"David Evans, 1874-1948",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's <cite>Pslames</cite>, 1621"
"Help, Lord, because the godly man","Help, Lord, because the godly man",help_lord_because_the_godly_man,"The Irish Presbyterian Hymnbook",IPH2004,P12,,,,,8.6.8.6,KILSYTH,kilsyth_15613,15613221321775342312,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1545"
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Irish Presbyterian Hymnbook",IPH2004,P13a,,,,,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <cite>Psalter</cite>, 1592"
"How long wilt thou forget me?","How long wilt thou forget me?",how_long_wilt_thou_forget_me_o_lord_for,"The Irish Presbyterian Hymnbook",IPH2004,P13b,,,,"Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"That there is not a God, the fool","That there is not a God, the fool",that_there_is_not_a_god_the_foo,"The Irish Presbyterian Hymnbook",IPH2004,P14,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Irish Presbyterian Hymnbook",IPH2004,P15,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's <cite>Praxis Pietatis Melica</cite>, 1647"
"Lord, keep me, for I trust in thee","Lord, keep me, for I trust in thee",lord_keep_me_for_i_trust_in_thee_to_god,"The Irish Presbyterian Hymnbook",IPH2004,P16,,,,"Henry Thomas Smart, 1813-1879",8.6.8.6,"ST LEONARD",st_leonard_smart,55365671231765275123,English,,
"Lord, hear the right, regard my cry","Lord, hear the right, regard my cry",lord_hear_the_right_attend_my_cry_unto,"The Irish Presbyterian Hymnbook",IPH2004,P17,,,,,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapted in <cite>Easy Hymns for Catholic Schools</cite>, 1851"
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"The Irish Presbyterian Hymnbook",IPH2004,P18a,,,,"Samuel Howard, 1710-1782; David Evans, 1874-1948",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"According to my righteousness","According to my righteousness",according_to_my_righteousness,"The Irish Presbyterian Hymnbook",IPH2004,P18b,,,,"William Wheall, d. 1727",8.6.8.6,"BEDFORD (1st form)",bedford_wheal,531654325176653456,English,,
"According to my righteousness","According to my righteousness",according_to_my_righteousness,"The Irish Presbyterian Hymnbook",IPH2004,P18c,,,,"William Wheall, d. 1727",8.6.8.6,"BEDFORD (2nd form)",bedford_wheal,531654325176653456,English,,
"Jehovah lives, blessed be my Rock","Jehovah lives, blessed be my Rock",jehovah_lives_blessed_be_my_rock,"The Irish Presbyterian Hymnbook",IPH2004,P18d,,,,"John Rippon, 1751-1836",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,"<cite>A Selection of Hymns</cite>, 1795"
"The  lofty heavens proclaim","The  lofty heavens proclaim",the_lofty_heavens_proclaim,"The Irish Presbyterian Hymnbook",IPH2004,P19d,,,,"John Goss, 1800-1880",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Irish Presbyterian Hymnbook",IPH2004,P19a,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"God's law is perfect and converts","God's law is perfect and converts",gods_law_is_perfect_and_converts,"The Irish Presbyterian Hymnbook",IPH2004,P19b,,,,"Thomas Cuthbertson Leithead Pritchard, 1885-1960",8.6.8.6,"ST ANDREW",st_andrew_tansur,13323217135432,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"God's law is perfect, and converts","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Irish Presbyterian Hymnbook",IPH2004,P19c,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"Jehovah hear thee in the day","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Irish Presbyterian Hymnbook",IPH2004,P20a,,,,,8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Jehovah hear thee in the day","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Irish Presbyterian Hymnbook",IPH2004,P20b,,,,"Henry Thomas Smart, 1813-1879",8.6.8.6,EDINBURGH,edinburgh_smart,15531665511765346516,English,,
"Jehovah, in thy strength the king","Jehovah, in thy strength the king",jehovah_is_my_strength_the_king_shall_v,"The Irish Presbyterian Hymnbook",IPH2004,P21,,,,"Samuel Arnold, 1740-1802",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,,
"My God, my God, wherefore is it","My God, my God, wherefore is it",my_god_my_god_wherefore_is_it,"The Irish Presbyterian Hymnbook",IPH2004,P22a,,,,,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"E Prys's <cite>Llyfr y Psalmau</cite>, 1621"
"Among those that my brethren are","Among those that my brethren are",among_those_that_my_brethren_are,"The Irish Presbyterian Hymnbook",IPH2004,P22b,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c//cite> Görlitz, 1599"
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Irish Presbyterian Hymnbook",IPH2004,P23c,,,,,8.6.8.6,ERIN,st_columba_irish,13454321234546551654,English,,"Ancient Irish melody"
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Irish Presbyterian Hymnbook",IPH2004,P23b,,,,"Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The Lord's my shepherd I'll not want","The Lord's my shepherd I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Irish Presbyterian Hymnbook",IPH2004,P23a,,,,"George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The King of Love my shepherd is","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,"The Irish Presbyterian Hymnbook",IPH2004,98,,,"Henry Williams Baker, 1821-77","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,"Adapt.: Jubilate Hymns",
"The Lord my shepherd rules my life","The Lord my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"The Irish Presbyterian Hymnbook",IPH2004,99,,,"Christopher Martin Idle, b. 1938","James Leith Macbeth Bain, 1860-1925; John Barnard, b. 1948",8.6.8.6.8.6,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,,
"And I will trust in You alone","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"The Irish Presbyterian Hymnbook",IPH2004,527,,"And I will trust in You alone","Stuart Townend, b. 1953","Stuart Townend, b. 1963",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"This earth belongs to God","This earth belongs to God",this_earth_belongs_to_god,"The Irish Presbyterian Hymnbook",IPH2004,194,,,"Christopher Martin Idle, b. 1938","Jeremiah Clarke, c. 1674-1707; Helen Killick, b. 1965",,"PRINCE OF DENMARK'S MARCH",trumpet_voluntary_clarke,12(12)34321232(1)2D5,English,,"Arr.: <cite>Glory to God</cite>, 1994"
"The earth belongs unto the Lord","The earth belongs unto the Lord",the_earth_belongs_unto_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P24a,,,,"Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Irish Presbyterian Hymnbook",IPH2004,P24b,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Irish Presbyterian Hymnbook",IPH2004,P24c,,,,"Andrew Mitchell Thompson, 1778-1831",,"ST GEORGE'S EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,,
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25g,,,,"Lowell Mason, 1792-1872",6.6.8.6,"ST AUGUSTINE",st_augustine_goss,13556553432113565432,English,,
"To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_my_god_i_t,"The Irish Presbyterian Hymnbook",IPH2004,P25i,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25a,,,,"Henry John Gauntlett, 1805-1876",6.6.8.6,BREDON,bredon_gauntlett,34332154364255717765,English,,
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25b,,,,"William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25c,,,,"Cornelius Bryan, c. 1775-1849",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,,
"Since good and upright is the Lord","Since good and upright is the Lord",since_good_and_upright_is_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P25j,,,,"Thomas Cuthbertson Leithead Pritchard, 1885-1960",8.6.8.6,"ST ANDREW",st_andrew_tansur,13323217135432,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"God good and upright is","God good and upright is",god_good_and_upright_is,"The Irish Presbyterian Hymnbook",IPH2004,P25d,,,,,6.6.8.6,"ST MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,"Derived from melody for ""Psalm 101"" in <cite>French-Genevan Psalter</cite>, 1551"
"God good and upright is","God good and upright is",god_good_and_upright_is,"The Irish Presbyterian Hymnbook",IPH2004,P25e,,,,"William Henry Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,"Speiss's <cite>Davids Harffen-Spiel</cite>, Heidelberg, 1745"
"Towards the Lord my waiting eyes","Towards the Lord my waiting eyes",towards_the_lord_my_waiting_eyes,"The Irish Presbyterian Hymnbook",IPH2004,P25k,,,,,8.6.8.6,"ST NEOT",st_neot,13254342234543215545,English,,"Green's <cite>Collection</cite>, 1715"
"Mine eyes upon the Lord","Mine eyes upon the Lord",mine_eyes_upon_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P25f,,,,"Samuel Howard, 1710-1782; David Evans, 1874-1948",6.6.8.6,"ST BRIDE",st_bride_howard,151321373543543,English,,"<cite>Parochial Harmony</cite>, 1762"
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Irish Presbyterian Hymnbook",IPH2004,P26,,,,,8.6.8.6,"ST THOMAS",st_thomas_ashworth,13215671551234321123,English,,"Ashworth's <cite>Collection</cite>, c. 1760"
"Jehovah is my light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_he,"The Irish Presbyterian Hymnbook",IPH2004,P27d,,,,"William Henry Havergal, 1793-1870",6.6.6.6.8.8,"ST JOHN (HAVERGAL)",st_john_13355,133551176545567,English,,"Tune submitted to <cite>The Parish Choir</cite>, vol. III, 1851, once attributed to Havergal"
"God is my strong salvation -","God is my strong salvation -",god_is_my_strong_salvation,"The Irish Presbyterian Hymnbook",IPH2004,84,,,"James Montgomery, 1771-1854","Melchior Vulpius, c. 1560-1615",7.6.7.6,"BREMEN (CHRISTUS DER IST MEIN LEBEN)",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"Do Lord, O do Lord, O do remember me","You're my light and my salvation",youre_my_light_and_my_salvation,"The Irish Presbyterian Hymnbook",IPH2004,102,,"Do Lord, O do Lord, O do remember me","John Carl Ylvisaker, b. 1937",Anonymous,,"[You're my light and my salvation]",do_lord_do_lord_spiritual,55611333216611111111,English,,"American Traditional Melody"
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Irish Presbyterian Hymnbook",IPH2004,P27a,,,,,8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Irish Presbyterian Hymnbook",IPH2004,P27b,,,,"Richard Robert Chope, 1830-1928",8.6.8.6,"ST BARTHOLOMEW",st_bartholomew_chope,51355432235765523443,English,,
"O Lord, give ear unto my voice","O Lord, give ear unto my voice",o_lord_give_ear_unto_my_voice,"The Irish Presbyterian Hymnbook",IPH2004,P27c,,,,"John Hilton, d. 1608",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"<cite>Old Church Psalmody</cite>, 1847, adapted from an anthem probably by John Hilton"
"To thee, Jehovah, will I cry","To thee, Jehovah, will I cry",to_thee_jehovah_will_i_cry,"The Irish Presbyterian Hymnbook",IPH2004,P28b,,,,"Samuel Webbe, the elder, 1740-1816; David Evans, 1874-1948",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782"
"To thee I'll cry, O Lord, my rock","To thee I'll cry, O Lord, my rock",to_thee_ill_cry_o_lord_my_rock,"The Irish Presbyterian Hymnbook",IPH2004,P28a,,,,,8.6.8.6,GLOUCESTER,gloucester_ravenscroft,15321456323453536514,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Give ye unto the Lord, ye sons","Give ye unto the Lord, ye sons",give_ye_unto_the_lord_ye_sons_that_of_th,"The Irish Presbyterian Hymnbook",IPH2004,P29b,,,,"Elizabeth Raymond-Barker, 1829-1916",8.6.8.6,CORONA,corona_barker,31657643331736621766,English,,
"Give ye unto the Lord, ye sons","Give ye unto the Lord, ye sons",give_ye_unto_the_lord_ye_sons_that_of_th,"The Irish Presbyterian Hymnbook",IPH2004,P29a,,,,,"8.6.8.6 D","OLD 29TH",old_29th_11715,11715665621765532134,English,,"<cite>Anglo-Genevan Psalter</cite>, 1556"
"Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,"The Irish Presbyterian Hymnbook",IPH2004,P29c,,,,"Henry Thomas Smart, 1813-1879",12.11.12.11,ROXBURGH,roxburgh_smart,51127512344335231176,English,,
"Lord, I will thee extol, for thou","Lord, I will thee extol, for thou",lord_i_will_thee_extol_for_thou_hast_lif,"The Irish Presbyterian Hymnbook",IPH2004,P30a,,,,"Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Lord, I will thee extol","Lord, I will thee extol",lord_i_will_thee_extol_for_thou_hast_set,"The Irish Presbyterian Hymnbook",IPH2004,P30b,,,,"John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST GODRIC",st_godric_dykes,321671235432325,English,,
"I'll lift my voice, O Lord","I'll lift my voice, O Lord",ill_lift_my_voice_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,91,,,"David G. Preston, b. 1939","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,,
"I worship You, O Lord","I worship You, O Lord",i_worship_you_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,213,,,"James Edward Seddon, 1915-1983","Norman Leonard Warren, b. 1934",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,English,,
"In thee, O Lord, I put my trust","In thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_scottish_p,"The Irish Presbyterian Hymnbook",IPH2004,P31,,,,,8.6.8.6,"ST DAVID",st_david_ravenscroft,151354321514655,English,,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621"
"O blessed is the man to whom","O blessed is the man to whom",o_blessed_is_the_man_to_whom_is_freely_p,"The Irish Presbyterian Hymnbook",IPH2004,P32,,,,"Johann Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
