displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the' omnipotent decree","Stand the' omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,61,,,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The New Revival Glory",NRG1912,d224,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d251,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Sacred Lyre",SL1828,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d323,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,347b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,377c,,,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d447,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d534,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d550,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d551,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,576,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"The Methodist Hymnal (Text only edition)",MH1905,598,,,"Charles Wesley",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,598,,,"Charles Wesley","Thomas A. Arne",,FALKIRK,falkirk_arne,123432171345543,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand, the omnipotent decree","Stand, the omnipotent decree",stand_the_omnipotent_decree,"Hymn Book of the Methodist Protestant Church",HBMP1859,683,,,"C. Wesley",,,,,,English,,
"Stand, the omnipotent decree","Stand, the omnipotent decree",stand_the_omnipotent_decree,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,683,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,712,,,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,712,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Methodist Hymn-Book",MHB1884,874,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"The omnipotent decree","Stand the ommipotent decree!",stand_the_omnipotent_decree,"Hymnal of the Methodist Episcopal Church",HMEC1891,1025,"The omnipotent decree",,"Charles Wesley",,7.6.8,,,,English,,
"Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,"Plymouth Collection",PC1863,a1170,,,"C. Wesley",,,,,,,,
"Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B42,,,,,,,,,English,,
