hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church Universal","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,HoCU1890,384,,,"Samuel Longfellow",,,,,,English,,
"Hymns of the Kingdom of God","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,HoKo1923,206,,,"Samuel Longfellow","J. Balthasar Reimann",,"O JESU",o_jesu_reimann,512345432234554,English,,
"Hymns of the Kingdom of God","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,HoKo1926,206,,,"Samuel Longfellow","J. Balthasar Reimann",,"O JESU",o_jesu_reimann,512345432234554,English,,
"Hymns of the Kingdom of God: with Tunes","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,HKoG1910,262,,,"Samuel Longfellow","J. Balthasar Reimann",,"O JESU",o_jesu_reimann,512345432234554,English,,
"Hymns of the Spirit","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,HoS1864,485,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,HSUF1937,258,,,"Samuel Longfellow",,,"O JESU",o_jesu_reimann,512345432234554,English,,
"Hymns of the United Church","I look to thee in ev'ry need","I look to thee in ev'ry need",i_look_to_thee_in_every_need,HUCD1916,316,,,"Samuel Longfellow","Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
"Hymns of the United Church","I look to thee in ev'ry need","I look to thee in ev'ry need",i_look_to_thee_in_every_need,HoUC1926,316,,,"Samuel Longfellow","Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
"Hymns of Truth & Light","I look to you in every need, and never look in vain","I look to you in every need, and never look in vain",i_look_to_thee_in_every_need,HTL1998,93,,,,,,"O JESU",o_jesu_reimann,512345432234554,English,,
"Hymns of Worship and Service: (12th ed.)","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,HoWS1909,545,,,"Samuel Longfellow","J. Summers",,LAURIE,palmyra_summers,12354321567117,English,,
"Hymns of Worship and Service: for the Sunday School","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,HWSS1908,171,,,"Samuel Longfellow","J. Summers",,LAURIE,palmyra_summers,12354321567117,English,,
"Hymns of Worship and Service: for the Sunday School","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,HWSS1913,171,,,"Samuel Longfellow","J. Summers",,LAURIE,palmyra_summers,12354321567117,English,,
"Jubilate Deo: a hymn and service book","I look to thee in ev'ry need","I look to thee in ev'ry need",i_look_to_thee_in_every_need,JDBH1900,134,,,"Samuel Longfellow","C. W. W.",,AMES,st_petersburg_bortnianski,534512171561653,English,,"From German Choral"
"Pilgrim Hymnal","I Look to Thee in Every Need","I look to thee in every need",i_look_to_thee_in_every_need,PH1958,92,"I Look to Thee in Every Need",,"Samuel Longfellow, 1819-1892",,,"O JESU",o_jesu_reimann,512345432234554,English,,"Melody from ""Hirschberg Gesangbuch,"" 1741"
"Pilgrim Songs (Number Two)","I look to thee in ev'ry need","I look to thee in ev'ry need",i_look_to_thee_in_every_need,PS21902,169,,,"Samuel Longfellow","Frederic F. Bullard",,LONGFELLOW,longfellow_bullard,33244333531235,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,PT121913,B2-25,,,"Samuel Longfellow","Leo R. Lewis",,"[I look to Thee in ev'ry need]",i_look_to_thee_in_every_need_lewis,17123271333432171232,English,,
"Selected Hymns","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,SH1931,d31,,,"Samuel Longfellow",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,SBHC1958,490,,,"Samuel Longfellow, 1819 - 92","Johann Balthasar Reimann, 1702 - 49",,"O JESU",o_jesu_reimann,512345432234554,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,SCWI1914,284,,,"Samuel Longfellow","Edward John Hopkins",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Singers and Songs of the Liberal Faith","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,SSLF1875,445,,,"Samuel Longfellow",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","I Look to Thee","I look to thee in every need",i_look_to_thee_in_every_need,SHPJ1924,133,"I Look to Thee",,"S. Longfellow","L. Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Songs of Praise","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,SoP1925,268,,,"S. Longfellow, 1819-92",,,"O JESU",o_jesu_reimann,512345432234554,English,,"Melody in the 'Hirschberg Gesangbuch,' 1741"
"Songs of praise : enlarged edition","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,ESoP,532,,,,,8.6.8.6.8.8,,,,,,
"The American Hymnal","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,AH1919,d238,,,"Samuel Longfellow",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,BLHP1942,125b,,,"Samuel Longfellow",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,TBoH1966,d204,,,"Samuel Longfellow",,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","I Look to Thee in Every Need","I look to thee in ev'ry need",i_look_to_thee_in_every_need,C1886,36,"I Look to Thee in Every Need",,"Samuel Longfellow","Chas. W. Wendte",,"[I look to thee in ev'ry need]",st_petersburg_bortnianski,534512171561653,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,CHB1865,912,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,CHRC1920,541,,,"S. Longfellow","J. Summers",,PALMYRA,palmyra_summers,12354321567117,English,,
"The Church School Hymnal for Youth","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,CSHY1928,68,,,"Rev. Samuel Longfellow","J. Summers",,PALMYRA,palmyra_summers,12354321567117,English,,
"The Churches of God Hymnal.","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,CoGH1953,d214,,,"Samuel Longfellow",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,CHSE1931,d141,,,"Samuel Longfellow",,,,,,,,
"The Cyber Hymnal","I Look to Thee in Every Need","I look to Thee in every need",i_look_to_thee_in_every_need,CYBER,2896,"I Look to Thee in Every Need",,"Samuel Longfellow","Joseph Summers",8.6.8.6.8.8,PALMYRA,palmyra_summers,123543215671176,English,"<cite>Hymns of the Spirit</cite>, 1864",
"The English Hymnal","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,EH1906a,406,,,"S. Longfellow, 1819-92",,,,,,English,,
"The English Hymnal: with Tunes","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,EH1906,406,,,"S. Longfellow, 1819-92",,,,,,English,,
"The Golden Hymn Book","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,GHBC1903,169,,,"S. Longfellow",,,,,,English,,
"The Hymnal","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,HPAG1933,79,,,"Rev. Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,,,"Melody in the ""Hirschberg Gesangbuch,"" 1741"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,THEH,128,,,"Samuel Longfellow","J. Summers",8.6.8.6.8.8,PALMYRA,palmyra_summers,12354321567117,English,,
"The Hymnal for Youth","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,THfY1941,51,,,"Samuel Longfellow",,,"O JESU",o_jesu_reimann,512345432234554,English,,"From the Hirschberg Gesangbuch, 1741"
"The Hymnal of Praise","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,HoP1913,262,,,"Samuel Longfellow","J. Balthasar Reimann",,"ST. PAUL'S",o_jesu_reimann,512345432234554,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,HEMC1950,81,,,"Samuel Longfellow",,,"O JESU",o_jesu_reimann,512345432234554,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,EH1916,397,,,"Samuel Longfellow","Walter G. Alcock",8.6.8.6.8.8,BRYANT,bryant_alcock,55123322271321,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,HP181912,128,,,"Rev. Samuel Longfellow",,8.6.8.6.8.8,,,,,,
"The Hymnbook","I Look to Thee in Every Need","I look to Thee in every need",i_look_to_thee_in_every_need,H1955,114,"I Look to Thee in Every Need",,"Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,,,"Melody from <i>Hirschberg Gesangbuch,</i> 1741"
"The Mennonite Hymnal","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,MH1969,334,"I look to Thee in every need",,"Samuel Longfellow",,,"O JESU, WARUM LEGST DU MIR",o_jesu_reimann,512345432234554,,,"<i>Gesangbuch,</i> Hirschberg, 1741"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Look to Thee in Every Need","I look to Thee in every need",i_look_to_thee_in_every_need,MHBP1940,244,"I Look to Thee in Every Need",,"Samuel Longfellow",,,"O JESU",o_jesu_reimann,512345432234554,,,"Melody in the ""Hirschberg Gesangbuch,"" 1741"
"The Methodist Hymnal (Text only edition)","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,MH1905,473,,,"Samuel Longfellow",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,MHOH1935,325,,,"Samuel Longfellow",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,MHOH1966,d204,,,"Samuel Longfellow",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,MH1939,325,,,"Samuel Longfellow",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,MHOH1905,473,,,"Samuel Longfellow","Edward J. Hopkins",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"The Middlesex Hymn Book","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,MHB1904,d45,,,"Samuel Longfellow",,,,,,,,
"The Middlesex Hymn Book","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,MHB1928,d48,,,"Samuel Longfellow",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,NBPB1925,226,,,"Rev. Samuel Longfellow","Rev. Frank S. Hunnewell",,WOODBRIDGE,woodbridge_hunnewell,33212345561765,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,NBPB1914,226,,,"Rev. Samuel Longfellow","Rev. Frank S. Hunnewell",,WOODBRIDGE,woodbridge_hunnewell,33212345561765,English,,
"The New Century Hymnal","I Look to You in Every Need","I look to you in every need",i_look_to_thee_in_every_need,NCH1995,463,"I Look to You in Every Need",,"Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,"Reimann's <cite>Sammlung Alter und Neuer Melodien<//cite>, 1747"
"The New Church Hymnal","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,NCH1937,d174,,,"Samuel Longfellow",,,,,,,,
"The New Hymnal of Praise","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,NHoP1937,d147,,,"Samuel Longfellow",,,,,,,,
"The People's Hymn Book","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,PHB1924,154,,,"S. Longfellow, 1819-92",,,,,,English,,
"The Pilgrim Hymnal","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,PH1904,211,,,"Samuel Longfellow","Frederic F. Bullard",,LONGFELLOW,longfellow_bullard,33244333531235,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Looing unto God","I look to thee in every need",i_look_to_thee_in_every_need,PHRR1912,272,"Looing unto God",,"Samuel Longfellow","Frederic F. Bullard",,LONGFELLOW,longfellow_bullard,33244333531235,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","I Look to Thee in Every Need","I look to thee in every need",i_look_to_thee_in_every_need,PBYP1906,74,"I Look to Thee in Every Need",,"Samuel Longfellow","Frederick F. Bullard",,"[I look to thee in every need]",longfellow_bullard,33244333531235,,,
"The St. Alban Hymnal","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,SAH1921,d179,,,"Samuel Longfellow",,,,,,,,
"The Student Hymnary","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,SH1937,d148,,,"Samuel Longfellow",,,,,,,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","Looking Unto God","I look to thee in every need",i_look_to_thee_in_every_need,TASS1896,119,"Looking Unto God",,"Samuel Longfellow",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,VoP1873,648,,,Anon.,,,,,,,,
"The Voice of Thanksgiving No. 5","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,VoT51946,101,,,"Samuel Longfellow","Frank Earnest",,"CHRISTIAN LIFE",christian_life_earnest,56517635565167454765,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,USBH1904,d165,,,"Samuel Longfellow",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,UHCR1913,d115,,,"Samuel Longfellow",,,,,,,,
"Unity Song Selections","I Look to Thee","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,USS1941,201,"I Look to Thee",,"Samuel Longfellow","Edward J. Hopkins",,"[I look to Thee in ev'ry need]",wessex_hopkins,33215543235617715654,English,,
"Universal Hymns: Compiled for the North End Union","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,UHCN1894,83,,,"Samuel Longfellow",,,,,,English,,
"University Hymn Book for use in the Chapel of Harvard University","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,UHBC1895,d90,,,"Samuel Longfellow",,,,,,,,
"We Celebrate with Song","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,WCS1976,d82,,,"Samuel Longfellow",,,,,,,,
"Worship Song: with accompanying tunes","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,WSAT1905,39,,,"S. Longfellow","J. Summers, Mus. Doc.",,PALMYRA,palmyra_summers,12354321567117,English,,
