hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,SHSM1808,d191,,,"John Wesley",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,SHVA1811,d194,,,,,,,,,English,,
"Family and Social Melodies","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,FSM1853,d238,,,"John Wesley",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","O God, my God, my all Thou art","O God, my God, my all Thou art",o_god_my_god_my_all_thou_art,HSAC1816,139,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O God, my God, my all thou art!","O God, my God, my all thou art!",o_god_my_god_my_all_thou_art,HTBM1886,823,,,"John Wesley","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,"From the Spanish",
"Hymn Book of the Colored M.E. Church in America","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,HBCM1891,d373,,,"John Wesley",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O God, my God, my all thou art!","O God, my God, my all thou art!",o_god_my_god_my_all_thou_art,HBME1889,823,,,"John Wesley",,,,,,English,"From the Spanish",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","O God, my God, my All thou art!","O God, my God, my All thou art!",o_god_my_god_my_all_thou_art,HBMP1838,738,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,HMPC1860,738,,,,,,,,,English,,
"Hymns and Chorales: for schools and colleges","O God, my God, my all Thou art!","O God, my God, my all Thou art!",o_god_my_god_my_all_thou_art,HCSC1892,66,,,"C. Wesley, 1708-1788",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German Chorale"
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O God, my God, my all Thou art","O God, my God, my all Thou art",o_god_my_god_my_all_thou_art,HSMS1887,154,,,,"R. Wainwright",,NEWMARKET,wainwright_wainwright,1132654355516432,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,HUME1849,598,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,HCAS1840,d176,,,"John Wesley",,,,,,English,,
"Methodist Hymn and Tune Book","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,MHTB1894,d561,,,"John Wesley",,,,,,English,,
"Methodist Hymn-Book","O God, my God, my All thou art!","O God, my God, my All thou art!",o_god_my_god_my_all_thou_art,MHB1884,365,,,"C. Wesley",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,NHTO1866,139d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Morning: the Lord is my portion","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,NHTB1891,139d,"Morning: the Lord is my portion",,,,8.8.8.8,,,,English,,
"The American Hymn and Tune Book","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,AHTB1860,d551,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,CHCH1887,153,,,"John Wesley",,,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O God, my God, my All Thou art!","O God, my God, my All Thou art!",o_god_my_god_my_all_thou_art,CCCP1881,669,,,"Rev. John Wesley, 1703-1791; Unknown",,,,,,,,
"The Cyber Hymnal","O God, My God, My All Thou Art!","O God, my God, my all Thou art",o_god_my_god_my_all_thou_art,CYBER,4864,"O God, My God, My All Thou Art!",,"Unknown; John Wesley","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,"<cite>Psalms and Hymns</cite>, 1738","<cite> Sac­red Mel­o­dies</cite>, 1815"
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,HVSP1865,27a,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","O God, my God, my all Thou art","O God, my God, my all Thou art",o_god_my_god_my_all_thou_art,Meth1933,471,,,"John Wesley, 1703-91","C. Wesley, 1757-1834",8.8.8.8,BERKSHIRE,berkshire_wesley,5136432125132,English,"Unknown Spanish source",
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,PSHS1820,d177,,,,,,,,,,,
"The Sacred Lyre","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,SL1828,d200,,,,,,,,,,,
"The Service of  Song for Baptist Churches","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,SSBC1871,d634,,,"John Wesley",,,,,,,,
"The Service of Song for Baptist Churches","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,SSBC1876,d402,,,"John Wesley",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,TPMP1882,145,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,ToP1873,145,,,,,,,,,,,
