displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've listed [enlisted] in the holy war","I've listed [enlisted] in the holy war",ive_listed_in_the_holy_war_im_bound_for,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d155,,,"Josiah Goddard",,,,,,English,,
"All hail, all hail, methinks I hear","All hail, all hail, methinks I hear",all_hail_all_hail_methinks_i_hear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d6,,,"John A. Granade",,,,,,English,,
"Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d58,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d179,,,"John A. Granade",,,,,,English,,
"My soul's full of glory, inspiring [which fires] [it fires] my tongue","My soul's full of glory, inspiring [which fires] [it fires] my tongue",my_souls_full_of_glory_inspiring_my_ton,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d207,,,"John A. Granade",,,,,,English,,
"The Son of Man they did betray","The Son of Man they did betray",the_son_of_man_they_did_betray,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d307,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d351,,,"John A. Granade",,,,,,English,,
"Ye weary heavy laden souls","Ye weary heavy laden souls",ye_weary_heavy_laden_souls,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d384,,,"John A. Granade",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d158,,,"Joseph Grigg",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d31,,,"William Hammond",,,,,,English,,
"What good news the angels bring","What good news the angels bring",what_good_news_the_angels_bring,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d347,,,"William Hammond",,,,,,English,,
"Am I indeed born from above","Am I indeed born from above",am_i_indeed_born_from_above,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d13,,,"Susanna Harrison",,,,,,English,,
"Attend, my soul, and trembling hear","Attend, my soul, and trembling hear",attend_my_soul_and_trembling_hear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d28,,,"Susanna Harrison",,,,,,English,,
"Away my doubts, begone my fears","Away my doubts, begone my fears",away_my_doubts_begone_my_fears,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d34,,,"Susanna Harrison",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d35,,,"Susanna Harrison",,,,,,English,,
"Come, O my doubting soul, attend","Come, O my doubting soul, attend",come_o_my_doubting_soul_attend,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d70,,,"Susanna Harrison",,,,,,English,,
"Gainst thee, thou holy, just and wise","Gainst thee, thou holy, just and wise",gainst_thee_thou_holy_just_and_wise,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d102,,,"Susanna Harrison",,,,,,English,,
"I, Jesus, am ascended high","I, Jesus, am ascended high",i_jesus_am_ascended_high,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d142,,,"Susanna Harrison",,,,,,English,,
"In this extreme distress of soul","In this extreme distress of soul",in_this_extreme_distress_of_soul,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d152,,,"Susanna Harrison",,,,,,English,,
"Is this unpleasing cup now given","Is this unpleasing cup now given",is_this_unpleasing_cup_now_given,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d153,,,"Susanna Harrison",,,,,,English,,
"Let me lie prostrate on the ground","Let me lie prostrate on the ground",let_me_lie_prostrate_on_the_ground,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d176,,,"Susanna Harrison",,,,,,English,,
"Lord, search and try this heart of mine","Lord, search and try this heart of mine",lord_search_and_try_this_heart_of_mine,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d193,,,"Susanna Harrison",,,,,,English,,
"No man, nor angel, can compare With our all glorious God","No man, nor angel, can compare With our all glorious God",no_man_nor_angel_can_compare_with_our_al,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d210,,,"Susanna Harrison",,,,,,English,,
"Now whilst I try my heart","Now whilst I try my heart",now_whilst_i_try_my_heart,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d223,,,"Susanna Harrison",,,,,,English,,
"The rain descends the tempests rise","The rain descends the tempests rise",the_rain_descends_the_tempests_rise,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d305,,,"Susanna Harrison",,,,,,English,,
"Though I of sinners am the chief","Though I of sinners am the chief",though_i_of_sinners_am_the_chief,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d320,,,"Susanna Harrison",,,,,,English,,
"To thee, again, my [our] gracious God","To thee, again, my [our] gracious God",to_thee_again_my_our_gracious_god,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d332,,,"Susanna Harrison",,,,,,English,,
"Who is this heavenly person, who","Who is this heavenly person, who",who_is_this_heavenly_person_who,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d370,,,"Susanna Harrison",,,,,,English,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d80,,,"Joseph Hart",,,,,,English,,
"I am, saith Christ, the Way","I am, saith Christ, the Way",i_am_saith_christ_the_way,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d139,,,"Joseph Hart",,,,,,English,,
"Jesus, while he dwelt below","Jesus, while he dwelt below",jesus_while_he_dwelt_below,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d169,,,"Joseph Hart",,,,,,English,,
"Let us ask the important question","Let us ask the important question",let_us_ask_the_important_question,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d180,,,"Joseph Hart",,,,,,English,,
"Now from the garden to [of] the cross","Now from the garden to [of] the cross",now_from_the_garden_to_the_cross,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d216,,,"Joseph Hart",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d228,,,"Joseph Hart",,,,,,English,,
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",pity_a_helpless_sinner_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d256,,,"Joseph Hart",,,,,,English,,
"The fountain of Christ, Lord help us to sing","The fountain of Christ, Lord help us to sing",the_fountain_of_christ_lord_help_us_to_s,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d293,,,"Joseph Hart",,,,,,English,,
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d110,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,English,,
"Through all this world below","Through all this world below",through_all_this_world_below,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d322,,,Hibard,,,,,,English,,
"All who seek a throne of grace","All who seek a throne of grace",all_who_seek_a_throne_of_grace,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d9,,,"Oliver Holden",,,,,,English,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d91,,,"Justus Hull",,,,,,English,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d244,,,Selina,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d67,,,"Edmund Jones",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d129,,,"George Keith",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d50,,,"Richard Kempenfelt",,,,,,English,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d60,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d145,,,"John Leland",,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d219,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d243,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d290,,,"John Leland",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d291,,,"John Leland",,,,,,English,,
"Wandering pilgrim [pilgrims], mourning Christian [Christians]","Wandering pilgrim [pilgrims], mourning Christian [Christians]",wandering_pilgrims_mourning_christians,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d339,,,"John Leland",,,,,,English,,
"Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d44,,,"John Mason",,,,,,English,,
"I sojourn in a vale of tears","I sojourn in a vale of tears",i_sojourn_in_a_vale_of_tears,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d146,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d205,,,"John Mason",,,,,,English,,
"The people called Christians","The people called Christians",the_people_called_christians,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d303,,,"Richard McNemar",,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d25,,,"Samuel Medley",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d33,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d98,,,"Samuel Medley",,,,,,English,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d143,,,"Samuel Medley",,,,,,English,,
"In God let all his saints rejoice","In God let all his saints rejoice",in_god_let_all_his_saints_rejoice,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d150,,,"Samuel Medley",,,,,,English,,
"Join all who love the Savior's name","Join all who love the Savior's name",join_all_who_love_the_saviors_name,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d170,,,"Samuel Medley",,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d200,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d217,,,"Samuel Medley",,,,,,English,,
"See a poor sinner, dearest [gracious] Lord","See a poor sinner, dearest [gracious] Lord",see_a_poor_sinner_dearest_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d268,,,"Samuel Medley",,,,,,English,,
"Sing the dear Savior's glorious fame","Sing the dear Savior's glorious fame",sing_the_dear_saviors_glorious_fame,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d275,,,"Samuel Medley",,,,,,English,,
"Ye saints attend the Savior's voice","Ye saints attend the Savior's voice",ye_saints_attend_the_saviors_voice,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d379,,,"Samuel Medley",,,,,,English,,
"A Savior let creation sing","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d253,,"A Savior let creation sing","W. E. Miller",,,,,,English,,
"Ashamed of Christ, my soul disdains","Ashamed of Christ, my soul disdains",ashamed_of_christ_my_soul_disdains,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d24,,,"John Needham, d. c. 1786",,,,,,English,,
"Look up ye saints direct your eyes","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d186,,,"John Needham, d. c. 1786",,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d331,,,"John Needham, d. c. 1786",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d14,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d19,,,"John Newton",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d38,,,"John Newton",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d42,,,"John Newton",,,,,,English,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d51,,,"John Newton",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d84,,,"John Newton",,,,,,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d96,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d134,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d136,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d137,,,"John Newton",,,,,,English,,
"I asked the Lord that I might grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d140,,,"John Newton",,,,,,English,,
