displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,126,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Triumphant Songs No.4",TS41894,147,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,148,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,158,"Onward and Upward","Marching onward, upward","E. E. Hewitt","John R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,316,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,802,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"The Century Gospel Songs",CGS1901,48,"Onward and Upward","Marching onward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,114,"Onward and Upward","Marching onward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,306,"Onward and Upward","Marching onward","Eliza E. Hewitt","John R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Marching onward, upward","Onward still, and upward",onward_still_and_upward,"Songs of Jesus",SoJ1891,d74,,"Marching onward, upward","Eliza E. Hewitt",,,,,,,,
"Marching onward, upward","Onward still, and upward",onward_still_and_upward,"Melodies of Salvation",MoS1899,d127,,"Marching onward, upward","Eliza E. Hewitt",,,,,,English,,
