displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ, Bread of Life","Thankfully, here we bring",thankfully_here_we_bring,"One in Faith",OIF2014,545,"Jesus Christ, Bread of Life","Jesus Christ, Bread of Life","Steve Schaubel","Antonín Dvořák, 1841-1904; Steve Schaubel",,"[Thankfully, here we bring]",new_world_dvorak,35532123532355321232,English,,
"There is One whom I Love","There is One whom I love",there_is_one_whom_i_love,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,77,"There is One whom I Love",,"A. A. Payn","Antonin Dvorak",,"[There is One whom I love]",new_world_dvorak,35532123532355321232,English,,"From New World Symphony"
"Going home, moving on","Going home, moving on",going_home_moving_on,"The Irish Presbyterian Hymnbook",IPH2004,654,,,"Michael Lindsay Forster, b. 1946","Antonin Leopold Dvorak, 1841-1904; Christopher Tambling, b. 1964",,"[Going home, moving on]",new_world_dvorak,35532123532355321232,English,,"Symphony No. 6, ""From the New World"""
"Going home, moving on","Going home, moving on",going_home_moving_on,"Singing the Faith",STF2011,734,,,"Michael Forster, b. 1946","Antonin Leopold Dvorak, 1841-1904; Christopher Tambling, b. 1965",,"[Going home, moving on]",new_world_dvorak,35532123532355321232,English,,"Symphony No. 9, <cite>From the New World</cite>"
"An Every Day Prayer","Lord divine, King above, when the morning breaks",lord_divine_king_above,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,21,"An Every Day Prayer","Lord of light, Lord of love, this our pray'r shall be","Edith Sanford Tillotson","Antonin Dvorak; I. H. Meredith",,"[Lord divine, King above, when the morning breaks]",new_world_dvorak,35532123532355321232,English,,
"Goin' Home","Goin' home, goin' home",going_home_going_home_im_agoing_home,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,475,"Goin' Home",,"William Arms Fisher","Antonin Dvorak",,"[Goin' home, goin' home]",new_world_dvorak,35532123532355321232,English,,
"Heart Divine","Dawn of rose, sun of gold",dawn_of_rose_sun_of_gold,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,20,"Heart Divine",,"Ellen Jane Lorenz","Antonin Dvorak",,"[Dawn of rose, sun of gold]",new_world_dvorak,35532123532355321232,English,,
"主，我今背十架 (Lord, here I take my cross)",主，我今背十架，前來跟隨你,zhu_wo_jin_bei_shi_jia_qian_lai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,402,"主，我今背十架 (Lord, here I take my cross)",,,"Antonin Dvorak",,"[Lord, here I take my cross]",new_world_dvorak,35532123532355321232,Chinese,,
"Quietly, Peacefully","In my weakness I have strayed",in_my_weakness_i_have_strayed,"Gather (3rd ed.)",G32011,713,"Quietly, Peacefully","Quietly, peacefully let me rest in you","Lori True, b. 1961","Antonin Dvorak, 1841-1904; Lori True, b. 1961",,"[In my weekness I have strayed]",new_world_dvorak,35532123532355321232,English,,
"Quietly, Peacefully","In my weakness I have strayed",in_my_weakness_i_have_strayed,"RitualSong (2nd ed.)",RS2016,834,"Quietly, Peacefully","Quietly, peacefully let me rest in you","Lori True, b. 1961","Antonin Dvořák, 1841-1904; Lori True, b. 1961",,"[In my weakness I have strayed]",new_world_dvorak,35532123532355321232,English,,
"The King's Birthday","Underneath the silent stars",underneath_the_silent_stars,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,56,"The King's Birthday",,"Martha Lyman Shillito",,,"[Underneath the silent stars]",new_world_dvorak,35553212353235553212,English,,"Adapted from Dvorak's ""New World"" Symphny"
"主，我今背十架 (Lord, here I take my cross)","主，我今背十架 (Lord, here I take my cross)",zhu_wo_jin_bei_shi_jia_qian_lai,"Small Church Music",SCM,5362,"主，我今背十架 (Lord, here I take my cross)",,,,,"[Lord here I take my cross]",new_world_dvorak,35532123532355321232,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
