displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Is this a fast for me?""","""Is this a fast for me?""",,,is_this_a_fast_for_me,English,Drummond,,,37
"The Descent of the Spirit","Lord God, the Holy Ghost! In this accepted","The Descent of the Spirit",,lord_god_the_holy_ghost,,"James Montgomery (1771-1854)",,,271
"Now Is the Accepted Time","Now is th'accepted time","Now Is the Accepted Time",,now_is_the_accepted_time,English,"John Dobell",6.6.8.6,,315
"Come, Ye that Love the Lord","Come, ye that love the Lord","Come, Ye that Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1787
"I will praise Thee, O Jehovah, with all my heart","I will praise Thee, O Jehovah, with all my heart",,,i_will_praise_thee_o_jehovah_with_chant,English,,,,3
"My former hopes are fled","My former hopes are fled",,,my_former_hopes_are_fled,,"William Cowper",,,130
"And must this body die","And must this body die",,,and_must_this_body_die,English,"Isaac Watts",,,376
"From lowest depths of woe","From lowest depths of woe",,,from_lowest_depths_of_woe_tatebrady,,,,Tate-Brady,51
"And shall I sit alone","And shall I sit alone",,,and_shall_i_sit_alone,,,,,44
"To Praise Our Shepherd's Care","To praise our Shepherd’s care","To Praise Our Shepherd's Care",,to_praise_our_shepherds_care,English,"William H. Havergal",6.6.8.6,,13
"The day of praise is done","The day of praise is done",,,the_day_of_praise_is_done,English,,6.6.8.6,,44
"My Spirit On Thy Care","My spirit on thy care","My Spirit On Thy Care",,my_spirit_on_thy_care,English,,,,203
"In mercy, not in wrath","In mercy, not in wrath",,,in_mercy_not_in_wrath_rebuke_me_gracious,English,,6.6.8.6,,43
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",,,hear_father_hear_our_prayer,English,,,,32
"Embracing the all-sufficient portion","And can I yet delay","Embracing the all-sufficient portion",,and_can_i_yet_delay,English,,6.6.8.6,,373
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,English,,,,176
"Only one prayer to-day","Only one prayer to-day","Only one prayer to-day",,only_one_prayer_today,English,"W. C. Dix",6.6.8.6,,22
"Oh Do Not Bar Your Mind","Oh do not bar your mind","Oh Do Not Bar Your Mind",,o_do_not_bar_your_mind,English,"Charles Parsons",6.6.8.6,"<cite>Christian Science Hymnal</cite> (Boston: Christian Science Publishing Society, 1893)",10
"How gentle God's commands!","How gentle God's commands!",,,how_gentle_gods_commands,English,"Philip Doddridge",,,664
"Rest for the Toiling Hand","Rest for the toiling hand","Rest for the Toiling Hand",,rest_for_the_toiling_hand,English,"Rev. H. Bonar, D.D.",,,89
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",,,541
"Once more, before we part","Once more, before we part",,,once_more_before_we_part_o_bless_the_sav,,,,,303
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_with_energy_divine,English,Davies,,,175
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"Rev. John Keble, 1792-1866",,,399
"My Saviour! I am Thine","My Saviour! I am Thine",,,dear_savior_we_are_thine,English,"Philip Doddridge",,,193
"Like sheep we went astray","Like sheep we went astray",,,like_sheep_we_went_astray,English,,,,140
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,English,"J. M. Neale",,,98
"O Lord, thy work revive","O Lord, thy work revive",,,o_lord_thy_work_revive,,,,,186
"Jesus, I fain would find","Jesus, I fain would find",,,jesus_i_fain_would_find,English,,,"Methodist Coll.",56
"Our few revolving years","Our few revolving years",,,my_few_revolving_years,English,"Rev. Benjamin Beddome",,,71
"This is the day of Light!","This is the day of Light!",,,this_is_the_day_of_light,English,"John Ellerton",,,279
"Servant of God, well done!","Servant of God, well done!",,,servant_of_god_well_done_rest_from_thy,English,"James Montgomery (1771-1854)",,,195
"'Tis God the Spirit leads","'Tis God the Spirit leads",,,tis_god_the_spirit_leads,English,"B. Beddome",,,132
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,English,"J. Montgomery",,,404
