displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¿Te Sientes Casi Resuelto Ya?","¿Te sientes casi resuelto ya?","¿Te Sientes Casi Resuelto Ya?",,te_sientes_casi_resuelto_ya,Spanish,"P. P. Bliss; Pedro Castro",,,21
"Puedo Oír Tu Voz","Puedo oír tu voz llamando","Puedo Oír Tu Voz","Seguiré do tú me guíes",puedo_oir_tu_voz_llamando,Spanish,"E. W. Blandy",,"Es traducción",18
"Roca de la Eternidad","Roca de la eternidad","Roca de la Eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T.,M. Westrup",,,39
"Yo Escucho, Buen Jesús","Yo escucho, buen Jesús","Yo Escucho, Buen Jesús",,yo_escucho_buen_jesus,Spanish,"Lewis Hartsough; J. B. Cabrera",,,24
"Me Guía El","Me guia el, con cuanto amor","Me Guía El","Me guía él, me guía él",me_guia_el_con_cuanto_amor,Spanish,"Joseph H. Gilmore; Epigmenio Velasco",,"Letra basada en el Salmo 23",20
"Al Trono Majestuoso","Al trono majestuoso","Al Trono Majestuoso",,al_trono_majestuoso_del_dios_omnipotente,Spanish,"Isaac Watts; Juan B. Cabrera; Alfred Ostrom",,,17
"Después de Haber Oído Tu Palabra","Después, Señor, de haber tenido aquí","Después de Haber Oído Tu Palabra",,despues_senor_de_haber_tenido_aqui,Spanish,"John Ellerton; Vicente Mendoza",,,21
"Cuán Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe","Cuán Firme Cimiento",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"K; Vicente Mendoza",,"en <cite>Selection of Hymns</cite> de John Rippon, 1787.",25
"Dios Te Bendiga","Dios te bendiga, protección te dé","Dios Te Bendiga",,dios_te_bendiga_proteccion_te_de,Spanish,"Epigmenio Velasco",,,18
"Ven a Cristo, Ven Ahora","Ven a Cristo, ven ahora","Ven a Cristo, Ven Ahora",,ven_a_cristo_ven_ahora_ven_asi,Spanish,"Pedro Castro",,,18
"Lejos de Mi Padre Dios","Lejos de mi Padre Dios","Lejos de Mi Padre Dios","Es Jesús, el Señor",lejos_de_mi_padre_dios,Spanish,"Fanny J. Crosby; Tomás García",,,20
"Dios Os Guarde en Su Santo Amor","Dios os guarde en su santo amor","Dios Os Guarde en Su Santo Amor",,dios_os_guarde_en_su_santo_amor,Spanish,"Jeremiah E. Rankin; P. Aguirre de la Barrera",,,12
"Salmo 100","Cantad alegres al Señor","Salmo 100",,cantad_alegres_al_senor_mortales_todos_p,Spanish,"Tomás J. González Carvajal",,"parafraseada en <em>Salterio y Arpa</em>, Madrid, 1886",41
"Loores Dad a Cristo el Rey","Loores dad a Cristo el Rey","Loores Dad a Cristo el Rey",,loores_dad_a_cristo_el_rey,Spanish,"Edward Perronet; John Rippon; T. M. Westrup",,,19
"Hay una Fuente sin Igual","Hay una fuente sin igual","Hay una Fuente sin Igual",,hay_una_fuente_sin_igual,Spanish,"William Cowper; M. N. Hutchinson",,"Basada en Zacarías 13:1",18
"Bellas Palabras de Vida","¡Oh, cantádmelas otra vez!","Bellas Palabras de Vida","¡Qué bellas son, qué bellas son!",o_cantadmelas_otra_vez_bellas_palabras,Spanish,"Philip B. Bliss",,"Es traducción",33
"¡Gloria a Dios!","¡Gloria a Dios! porque su gracia","¡Gloria a Dios!",,gloria_a_dios_porque_su_gracia,Spanish,"Juan Bautista Cabrera",,,17
"Firmes y Adelante","Firmes y adelante","Firmes y Adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould; Juan B. Cabrera",,,37
"¡Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!","¡Oh Qué Amigo Nos Es Cristo!",,o_que_amigo_nos_es_cristo,Spanish,"Joseph Scriven; Leandro Garza Mora",,,41
"Grato Es Contar la Historia","Grato es contar la historia","Grato Es Contar la Historia","¡Cuán bella es esa historia!",grato_es_contar_la_historia,Spanish,"Katherine Hankey; J. B. Cabrera",,,32
"La Bondadosa Invitación","La bondadosa invitación","La Bondadosa Invitación","Sí, sé salvo hoy",la_bondadosa_invitacion,Spanish,"Elizabeth Reed; Ernesto Barocio",,,5
"La Tierna Voz del Salvador","La tierna voz del Salvador","La Tierna Voz del Salvador","Nunca los hombres cantarán",la_tierna_voz_del_salvador_castro,Spanish,"William Hunter; Pedro Castro",,,24
"¡Oh Dios de Amor Perfecto!","¡Oh Dios de amor perfecto!","¡Oh Dios de Amor Perfecto!",,o_dios_de_amor_perfecto_a_ti_venimos,Spanish,"Dorothy Frances Bloomfield de Gurney; Angel M. Mergal",,,3
"¡Salve, Jesús Mi Eterno Redentor!","¡Salve, Jesús mi eterno Redentor!","¡Salve, Jesús Mi Eterno Redentor!",,salve_jesus_mi_eterno_redentor,Spanish,"John Calvin; Elizabeth L. Smith; George P. Simmonds",,,3
"Jesús, Yo He Prometido","Jesús, yo he prometido","Jesús, Yo He Prometido",,jesus_yo_he_prometido,Spanish,"John E. Bode; Juan B. Cabrera",,,28
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre","Dicha Grande Es la del Hombre",,dicha_grande_es_la_del_hombre,Spanish,"T. M. Westrup",,"Basado en sl Salmo 1",19
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley; T. M. Westrup",,,42
"Tal Como Soy","Tal como soy, de pecador","Tal Como Soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; T. M. Westrup",,,31
"Sagrado Es el Amor","Sagrado es el amor","Sagrado Es el Amor",,sagrado_es_el_amor,Spanish,"John Fawcett",,"Es traducción",27
"Cristo Me Ama","Cristo me ama, bien lo sé","Cristo Me Ama","Cristo me ama",cristo_me_ama_bien_lo_se,Spanish,"Anna B. Warner",,"Es traducción",22
"Junto a la Cruz","Junto a la cruz do murió el Salvador","Junto a la Cruz","¡A su nombre gloria!",junto_a_la_cruz_do_jesus_murio_junto_a,Spanish,"Elisha A. Hoffman; Vicente Mendoza",,,19
"Unidad Eterna","Los que ya en el cielo están","Unidad Eterna",,los_que_ya_en_el_cielo_estan,Spanish,"John Mason Neale; F. J. Pagura",,,3
"Oh, Ruégote, Señor, Me Enseñes","Oh, ruégote, Señor Jesús","Oh, Ruégote, Señor, Me Enseñes",,o_ruegote_senor_jesus,Spanish,"Frances R. Havergal; J. R. de Balloch",,"Basado en Romanos 14:7",8
"Soy en Tu Nombre Bautizado","Soy en tu nombre bautizado","Soy en Tu Nombre Bautizado",,soy_en_tu_nobre_bautizado,Spanish,"Johann J. Rambach; Catherine Winkworth; J. Burghi",,,4
"Danos un Bello Hogar","Danos un bello hogar","Danos un Bello Hogar",,danos_un_bello_hogar_donde_la_biblia_nos,Spanish,"B. B. McKinney; Guillermo Blair",,,6
"Sin Cristo No Tengo Nada","Sin Cristo no tengo nada","Sin Cristo No Tengo Nada",,sin_cristo_no_tengo_nada,Spanish,"Mylon R. LeFevre; Tony Arango",,,4
"Gloria Patri","Gloria demos al Padre","Gloria Patri",,gloria_demos_al_padre_al_hijo,Spanish,"anónimo, Siglo IV",,,26
