displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wir sind noch jung","Wir sind noch jung","Wir sind noch jung",,wir_sind_noch_jung_doch_sollen_wir,German,,,,3
"Kleine Tropfen Wasser","Kleine Tropfen Wasser","Kleine Tropfen Wasser",,kleine_troepflein_wasser_kleine_koerner_,German,,,,19
"Der Strom des Lebens","Werden wir uns wiedersehen","Der Strom des Lebens","Ja, wir werden uns dort sehen",werden_wir_uns_wiedersehen_wo_der_strom,German,,,,4
Gebet,"Herr, ich hör' von reichem Segen",Gebet,,herr_ich_hoer_von_reichem_segen,German,,,,4
"O! laßt uns zu Ihm gehen!","Laßt kommen, rief der Herr","O! laßt uns zu Ihm gehen!",,lasst_kommen_rief_der_herr,German,,,,2
"Jesus führt euch zum Ziel","Bekämpfet das Böse, besieget die Sünd'","Jesus führt euch zum Ziel","Ja, der Herr wird euch helfen",bekmpfet_das_boese_besiget_die_suend,German,,,,3
"Komm, mühselig und beladen","Sünder! willst du dich bekehren?","Komm, mühselig und beladen",,suender_willst_du_dich_bekehren,German,,,,15
"Wenn doch alle Seelen wüßten!","Wenn doch alle Seelen wüßten","Wenn doch alle Seelen wüßten!",,wenn_doch_alle_seelen_wuessten,German,,,,4
"Jesus führet die Seelen gut","Jesus, o ich liebe Dich","Jesus führet die Seelen gut",,jesus_o_ich_liebe_dich,German,,,,3
"Die gute alte Erzählung","Erzähl mir, o erzähle","Die gute alte Erzählung","Erzähl mir, o erzähle",erzaehl_mir_o_erzaehle,German,,,,4
"Kommt zum Erlöser","Kommt zum Erlöser, säumet nur nicht","Kommt zum Erlöser","Freudig, freudig wird das Willkomm sein",kommt_zum_erloeser_sumet_nur_nicht,German,,,,8
Lobgesang,"Danket dem Herrn!",Lobgesang,,danket_dem_herrn_wir_danket_dem_herrn_de,German,,,,50
"Bitte eines Schülers Jesu","Lehr mich, mein Heiland Jesus Christ","Bitte eines Schülers Jesu",,lehr_mich_mein_heiland_jesus_christ,German,,,,3
"Jesus will euch gern annehmen","Kinder hört, wie Jesus locket","Jesus will euch gern annehmen",,kinder_hoert_wie_jesus_locket,German,,,,2
