displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,28,"This is the day of Light",,"Rev. J.  Ellerton",,6.6.8.6,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,German
"Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,31,"Blest day of God! most calm, most bright",,"Rev. J. Mason",,8.6.8.6,"[Blest day of God! most calm, most bright]",vigils,532177155331153,English,,
"Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,31b,"Blest day of God! most calm, most bright",,"J. Mason; J. Mason","T. Haweis; J. Booth",8.6.8.6,FERNSHAW,fernshaw_booth,54321321551712,English,,
"Day of wrath! O day of mourning!","Day of wrath! O day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,36,,,"Wm. J. Irons","J. B. Dykes",8.8.8,"DIES IRAE",dies_irae_dykes,3212345166514323,English,Latin,
"Children's Day","Once more the children's Sabbath day",once_more_the_childrens_sabbath_day,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,80,"Children's Day","They come, they come with songs of love","Ida L. Reed","Chas. Edw. Prior",,"[Once more the children's Sabbath day]",once_more_the_childrens_sabbath_prior,51565435422235423465,English,,
"This Day at Thy Creating Word","This day at thy creating word",this_day_at_thy_creating_word,"Revival Hymns and Choruses",RHC,82,"This Day at Thy Creating Word",,"William Walsham How",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"It's Children's Day","It's Children's Day! It's Children's Day!",its_childrens_day,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,82,"It's Children's Day",,"Annie Willis McCullough","Grace Wilbur Conant",,"[It's Children's Day! It's Children's Day!]",its_children_day_conant,117766557176655,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_a_day,"The Hymnal",H1956,96,,,"Charles Derry, 1826-1921","Dr. Robert A. Schumann, 1810-1856",,SCHUMANN,schumann_schumann_13333,133333543235111765,,,
"This Day at Thy Creating Word","This day at thy creating word",this_day_at_thy_creating_word,"Trinity Psalter Hymnal",TPH2018,154,"This Day at Thy Creating Word",,"William Walsham How",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite, Hamburg, 1690; alt. 1990"
"O Holy Day","How calm and bright is this holy day",how_calm_and_bright_is_this_holy_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,176,"O Holy Day","O holy day, O holy day","Elisha A. Hoffman","Chas. Edw. Pollock",,"[How calm and how bright is this holy day]",how_calm_and_how_bright_pollock,55123112165,English,,
"O Holy Day","How calm and bright is this holy day",how_calm_and_bright_is_this_holy_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,176,"O Holy Day","O holy day, O holy day","Elisha A. Hoffman","Chas. Edw. Pollock",,"[How calm and how bright is this holy day]",how_calm_and_how_bright_pollock,55123112165,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,208a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,208a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,221a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,221a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"O Day of Peace and Gladness","O day of peace and gladness",o_day_of_rest_and_gladness,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,274,"O Day of Peace and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Blest Day of God! Most Calm, Most Bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,"The Hymnal and Order of Service",HOoS1926,309,"Blest Day of God! Most Calm, Most Bright",,"John Mason","Thomas Haweis, 1780; Henry John Gauntlett",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Day of Rest and Gladness!","O day of rest and gladness",o_day_of_rest_and_gladness,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,386,"Day of Rest and Gladness!",,Wordsworth,,,MENDEBRAS,mendebras_mason,123332121513555,English,,German
"This Day at Thy Creating Word","This day at thy creating word",this_day_at_thy_creating_word,"Trinity Hymnal (Rev. ed.)",TH1990,394,"This Day at Thy Creating Word",,"William Walsham How",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990"
"On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,"Journeysongs (3rd ed.)",JS2012,447,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748; <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,"Journeysongs (2nd ed.)",JS2003,468,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Breviary of the Diocese of Le Mans</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Day of Wrath","Day of wrath, O day of mourning",day_of_wrath_o_day_of_mourning_see_ful,"Evangelical Lutheran Hymnary",ELH1996,537,"Day of Wrath",,"Thomas of Celano; W. J. Irons, 1812-83",,8.8.8.8.8.8.8.8.8,"DIES IRAE",dies_irae_plainsong,323127113333123,English,"13th Cent. Sequence",
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Book of Worship with Hymns and Tunes ",BWHT1899,578,,,"Walter Scott; Thomas of Celano","William B. Bradbury",,MEROE,meroe_bradbury,111712111333217,English,,
"On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,"Catholic Book of Worship III",CBOW1994,590,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","Johann Anastasius Freylinghausen, 1678-1739",,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748","<cite>Freylinghausen's Gesangbuch, 1704"
"Day of judgment!  day of wonders!","Day of judgment!  day of wonders!",day_of_judgment_day_of_wonders,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,927,,,Newton,,,,,,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal",HPAG1933,20,,,"Rev. John Ellerton","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"Glorious Day","Come we now with hearts rejoicing",come_we_now_with_hearts_rejoicing,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,23,"Glorious Day","Welcome, glad day","T. H.","Thoro Harris",,"[Come we now with hearts rejoicing]",come_we_now_with_hearts_rejoicing_harris,54545326177676554545,English,,
"Come, let us all with one accord ","Come, let us all with one accord ",come_let_us_all_with_one_accord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,26,,,"H. M. Chester","H. W. Parker",6.8.8,"HOLY DAY",holy_day_parker,5571235432,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,28,,,"C. Wordsworth","J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,28a,,,"J.  Ellerton",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,German
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,28b,,,"J.  Ellerton","H. S. Oakeley",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,29,"With joy we hail the sacred day",,"H. Auber","E. H. Russell",8.6.8.6,"[With joy we hail the sacred day]",pittsburgh_russell,13142543322116176271,English,,
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,31,,,"H. Baker","J. A. Frelinghausen",,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,31a,,,,,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"This Is the Day","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"Sing for Joy: a songbook for young children",S4J1961,32,"This Is the Day",,,"Charles Cushing",,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_cushing,552552665567156543,English,,
"This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,34,,,"William Walsham How",,,"JAM LUCIS ORTO SIDERE",jam_lucis_11111,1111121111117223,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,35,,,"John Mason",,8.6.8.6,"REDHEAD, 29",st_flavian,117132211431233,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,37,,,"John Mason","Thomas Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Building day by day","We are building in sorrow, and building in joy",we_are_building_in_sorrow_and_building_i,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,42,"Building day by day","We are building day by day","Henrietta E. Blair","Herbert D. Lothrop",,"[We are building in sorrow, and building in joy]",we_are_building_in_sorrow_and_lothrop,513333212161765,English,,
"This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Book of Worship with Hymns and Tunes ",BWHT1899,42,,,"William W. How","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,51,"This Is the Day of Light",,"John Ellerton","Johann Spiess; Wm. H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"On This Day of Joy and Gladness","On this day of joy and gladness",on_this_day_of_joy_and_gladness,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,64,"On This Day of Joy and Gladness","Alleluia, Alleluia","Leroy J. Robertson, 1896–1971","Leroy J. Robertson, 1896–1971","8.7.8.7 D",ALLELUIA,alleluia_robertson,176712344323334,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnbook",H1955,70,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,,,"Old German Melody"
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Hymnbook",H1955,72,"This Is the Day of Light",,"John Ellerton","Johann M. Spiess; William H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,"<i>Davids Harpffen-Spiel, </i>Heidelberg , 1745"
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Revival Hymns and Choruses",RHC,84,"This Is the Day of Light",,"John Ellerton","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Lord's Day","O day of all the days the best",o_day_of_all_the_days_the_best,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,101,"The Lord's Day",,"C. W. Naylor","A. L. Byers",,"[O day of all the days the best]",o_day_of_all_the_days_the_best,,,,
"This Is the Day the LORD Has Made","The LORD is my strength and my defense",the_lord_is_my_strength_and_my_defense,"Christian Worship: Psalter",CWP2021,118A,"This Is the Day the LORD Has Made","This is the day the LORD has made",,"Marty Haugen; Kermit G. Moldenhauer",,"[This is the day the LORD has made]",this_is_the_day_the_lord_has_made_haugen,15455432123434515455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"This Is the Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_god_is_taize,"Christian Worship: Psalter",CWP2021,118D,"This Is the Day","This is the day the LORD has made",Taizé,"Jacques Berthier",,"[This is the day the LORD has made]",psallite_deo_psallite_berthier,5173332211776255543,English,,
"This day at Thy creating word","This day at Thy creating word",this_day_at_thy_creating_word,"Evangelical Lutheran Hymn-book",ELHL1918,127,,,,,8.8.8.8,,,,English,,
"Mother's Prayers Have Followed Me","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Hymns for Praise and Service",H4PS1956,141,"Mother's Prayers Have Followed Me","I'm coming home, I'm coming home","Lizzie DeArmond","B. D. Ackley",,"[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,English,,
"Sabbath Day","In sweet remembrance of thy Son",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,148,"Sabbath Day",,"Paul L. Anderson, b. 1946","Lynn R. Carson, b. 1942",8.8.8.8.8.8,CELESTIA,_,333432512345643,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,149,,,,,8.6.8.6,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,159,,,"John Ellerton",,6.6.8.6,,,,English,,
"Mother's Prayers Have Followed Me","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Progressive Sunday School Songs",PSSS1923,177,"Mother's Prayers Have Followed Me","I’m coming home, I’m coming home","Lizzie DeArmond","B. D. Ackley",,"[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,209,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,209a,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"Hosanna; the Lord's Day; or, Christ's Resurrection and our Salvation","This is the Day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,214a,"Hosanna; the Lord's Day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,222,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,222,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,251,,,"J. Ellerton, 1826-1893","C. Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,English,,
