displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,121f,,,,,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,138d,,,,,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Heart and Voice",HV1909,d149,,,"William Gaskell",,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d171,,,"William Gaskell",,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,176,,,,"C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Church and School",CS1888,d183,,,"William Gaskell",,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Hymns for Social Worship. 6th ed.",HSW61863,d207,,,"William Gaskell",,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,215b,,,,,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Asaph: or, The Choir Book",ATCB1861,d237,,,"William Gaskell",,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,286,,,"Mrs. E. C. Gaskell","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"Songs for the Service of Prayer",S4So1880,300,,,"W. Gaskell","L. T. Downs",,SOLITUDE,solitude_downes,54531765523432,English,,
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,314,,,Gaskell,,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Gloria in Excelsis",GE1905a,d375,,,"William Gaskell",,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Reformed Church Hymnal: with tunes",RCH1878,401,,,"William Gaskell",,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Praise Hymnal: a collection of hymns and tunes",PH1896,411,,,"Mrs. E. C. Gaskell","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"New Christian Hymn and Tune Book",NCHT1882,454,,,"Mrs. E. C. Gaskell","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"New Christian Hymn and Tune Book",NCHT1887,454,,,"Mrs. E. C. Gaskell","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,466,,,,,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Christian Hymnist",CH1895a,d481,,,"William Gaskell",,,,,,,,
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,484,,,"Mrs. E. C. Gaskell",,,,,,,,
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,529,,,,,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Gospel Hymnal",GH1880,d544,,,"William Gaskell",,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Christian Hymnal",CH1871,d606,,,"William Gaskell",,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Gloria in Excelsis",GE1905,d607,,,"William Gaskell",,,,,,English,,
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,766,,,,,,,,,English,,
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"Songs for Social and Public Worship",SSPW1863,808,,,,,,,,,,,
"Sleep not soldier of the cross!","Sleep not soldier of the cross!",sleep_not_soldier_of_the_cross,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,884,,,,,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d935,,,"William Gaskell",,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d952,,,"William Gaskell",,,,,,English,,
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",sleep_not_soldier_of_the_cross,"The Baptist Praise Book",BPBC1871,971,,,,,,,,,,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,222,,,,,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,283c,,,,,,,,,,,
"Hymn of courage","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Songs for the King's Business",S4KB1909,109,"Hymn of courage",,"Anon.; F. E. B.",,,,,,,,
"The call of heaven","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,554,"The call of heaven",,,,,,,,,,
