hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal for Schools","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,H4S1895,40,,,"The Rev. Robert Robinson (1735-1790()","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,HRGC1892,646c,"Through the day thy love has spared us",,"Rev. Thomas Kelly","J. Tilleard",8.7.8.7.7.7,"[Through the day thy love has spared us]",kensington_new_tilleard,513213543326121,English,,
"The Institute Hymnal","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,IH1899,28,,,"The Rev. Robert Robinson (1735-1790)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The New Baptist Praise Book: or hymns of the centuries","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,NBPB1925,16a,,,Anon.,"J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,NBPB1914,16a,,,Anon.,"J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Packer Hymnal","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,PH1895,40,,,"Rev. Robert Robinson (1735-1790)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Song Companion to the Scriptures","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,SCS1911,237,,,"T. Kelly","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Song Companion to the Scriptures","Hark, the Gospel news is sounding","Hark, the Gospel news is sounding",hark_the_gospel_news_is_sounding,SCS1911,502,,,"H. Bourne","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Hallelujah! hallelujah!","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,SoP1882,37,,"Hallelujah! hallelujah!","H. F. Lyte","J. Tilleard",,"[Praise, my soul, the King of heaven]",kensington_new_tilleard,513213543326121,English,,
"The University Hymn Book","Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,UHB1912,255a,,,"Thomas Kelly (1769-1854)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,WAHB1897,256,,,"Cecil F. Alexander","J. Tilleard",,"[Souls in heathen darkness lying]",kensington_new_tilleard,513213543326121,English,,
"Worship Song: with accompanying tunes","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,WSAT1905,32,,,"R. Robinson","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
