hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garnered Gems: of Sunday School Song","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,GGSS1892,126,"Hark! the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,GASS1906,d47,"Follow me",,"Mary B. Sleight",,,,,,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,GHSC1918,168,"Hark! the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Helping Hands","Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,HH1896,d20,,"Follow me, follow me","Mary B. Sleight",,,,,,English,,
"Hymns and Songs for the Sunday School","Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,HSSS1914,193,,,"M. B. Sleight","H. R. Palmer, 1834-1907",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Hymns and Spiritual Songs for Bible Schools","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,HSSB1885,d54,,,"Mary B. Sleight",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Hark the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,H4T1920,130,"Hark the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,HCCC1903,d65,,"Follow me, follow me","Mary B. Sleight",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,HP121926,173,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Hymns of Praise: for the Church and Sunday School","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,HPCS1922,173,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,ISSS1924,d59,"Follow me",,"Mary B. Sleight",,,,,,English,,
"Joyful Lays, No.2","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,JL21905,d37,,,"Mary B. Sleight",,,,,,English,,
"Junior Praises: for use in junior societies and on special occasions","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,JPUJ1901,67,"Hark! the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Junior Youth Hymnal","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,JYH1935,d51,,,"Mary B. Sleight",,,,,,English,,
"Kingdom Songs No. 2","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,KS21918,d56,,,"Mary B. Sleight",,,,,,English,,
"Life Songs No. 2","Follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,LS21938,d78,"Follow me",,"Mary B. Sleight",,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Hark! The Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,LS1916,186,"Hark! The Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,LTH1896,140,,,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Hark! the Voice","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,LPS1883,30,"Hark! the Voice",,"Mary B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,LH1923,45,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Love and Praise","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,LP1883,d50,,,"Mary B. Sleight",,,,,,English,,
"Melodious Praise","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,MP1900,44,"Hark! the Voice of Jesus Calling",,"M. B. Sleight","Dr. H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Mennonite Hymn Book","Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,MHB1927,d122,,"Follow me, follow me","Mary B. Sleight",,,,,,English,,
"Missionary Hymnal","Follow Me","Hark, the voice of Jesus calling, "" Follow Me, follow Me""",hark_the_voice_of_jesus_calling_follow_m,MH1915,79,"Follow Me",,"N. B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling, "" Follow Me, follow Me""]",follow_me_palmer,333343313224333,English,,
"New Songs for Service","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,NS4S1929,243,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Our Sunday-School Songs","Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,OSSS1885,107,,,"Mary B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,PBGS1887,6,"Hark! the Voice of Jesus Calling",,,,,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Follow me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,PSSS1868,13,"Follow me",,"Mary B. Sleight",,,,,,,,
"Peerless Hymns","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,PH1899,d52,,,"Mary B. Sleight",,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,PHR1885,246,,,"M. B. Sleight","H. R. Palmer",,"FOLLOW ME",follow_me_palmer,333343313224333,English,,
"Praise Him","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,PH1929,d82,,,"Mary B. Sleight",,,,,,,,
"Select Sacred Songs","Follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,SSS1929,d21,,"Follow me","Mary B. Sleight",,,,,,,,
"Select Sunday School Songs","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,SSS1885,107,"Hark! the Voice of Jesus Calling",,"Mary B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Selected Hymns","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,SH1903,69,"Hark! the Voice of Jesus Calling",,,"Dr. H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,SH1925,500,,,"M. B. Sleight","H. R. Palmer",,"FOLLOW ME",follow_me_palmer,333343313224333,English,,
"Singing Youth","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,SY1966,d63,,,"Mary B. Sleight",,,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,S4CC1891,73,"Hark! the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Songs for Young People","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,S4YP1897,140,"Hark! the Voice of Jesus Calling",,,,,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Songs of Love for the Bible School","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,SLBS1874,d42,,,"Mary B. Sleight",,,,,,,,
"Songs of Praise Number One","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,SPN11904,149,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Hark, the Voice of Jesus Calling!","Hark, 'tis the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,SSUC1887,76,"Hark, the Voice of Jesus Calling!","""Follow, follow Me!""","M. B. Sleight","H. R. Palmer",,"[Hark, 'tis the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,SWWC1899,105,,,"Miss Mary B. Sleight","Horatio Richmond Palmer",,PALMER,follow_me_palmer,333343313224333,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,SSHU1935,d150,"Follow me",,"Mary B. Sleight",,,,,,,,
"Standard Revival Songs, and Bible Readings","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,SRSB1903,d15,,,"Mary B. Sleight",,,,,,,,
"Sunday School Hymns. New and improved ed.","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,SSHN1871,d18,,,"Mary B. Sleight",,,,,,,,
"Temple Chimes","Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,TC1888,d89,,"Follow me, follow me","Mary B. Sleight",,,,,,,,
"The Chapel Hymnal. 3rd ed.","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,CH31899,d42,,,"Mary B. Sleight",,,,,,,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,CH51899,78,"Hark! the Voice of Jesus Calling",,"Mary B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,CSSH1883,72,"Hark! the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,CD1894,4,"Hark! the Voice of Jesus Calling",,,"Dr. H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,,,
"The Cyber Hymnal","Hark! the Voice of Jesus Calling (Sleight)","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,CYBER,2172,"Hark! the Voice of Jesus Calling (Sleight)",,"Mary B. Sleight","Horatio Richmond Palmer, 1834-1907",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Hark! the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,EH21891,101,"Hark! the Voice of Jesus Calling",,"Mary B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Hark the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,GSSG1885,8,"Hark the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,GS1929,151,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"The Junior Hymnal","Hark! the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,JH1895,5,"Hark! the Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"The King's Praises: A Collection of Junior Songs","Follow Me!","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,KP1899,21,"Follow Me!",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,MS1903,6,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"The Methodist Sunday School Hymnal","Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,MSSH1911,135,,,"Mary B. Sleight","Horatio R. Palmer",,"FOLLOW ME",follow_me_palmer,333343313224333,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Hark! The Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,NCH1916,340,"Hark! The Voice of Jesus Calling",,"Mary B. Sleight","Horatio R. Palmer",,"FOLLOW ME",follow_me_palmer,333343313224333,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Hark! The Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,NCH1921,340,"Hark! The Voice of Jesus Calling",,"Mary B. Sleight","Horatio R. Palmer",,"FOLLOW ME",follow_me_palmer,333343313224333,English,,
"The Northfield Hymnal #4","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,NH41927,d89,,,"Mary B. Sleight",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,PBYP1906,162,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,,,
"The Praise Hymnal: a collection of hymns and tunes","Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,PH1896,233,,,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"The Primary and Junior Hymnal","Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,PJH1917,127,,,"M. B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,,,
"The Primary Sunday School Hymnal","Hark, the voice of Jesus calling Follow me, follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,PSSH1902,d59,,,"Mary B. Sleight",,,,,,,,
"The Standard Sunday School Hymnal","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,SSSH1888,140,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Waves of Glory No. 2","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,WG21921,386,"Follow Me",,"Mary B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Welcome Tidings: a new collection of sacred songs for the Sunday School ","Hark! the voice of Jesus calling, ""Follow me, follow me""","Hark! the voice of Jesus calling, ""Follow me, follow me""",hark_the_voice_of_jesus_calling_follow_m,WT1877,124,,,"Mary B. Sleight",,,,,,,,
"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses","Follow Me","Hear the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,WGT1940,4,"Follow Me",,"M. B. Sleight","B. D. Ackley",,"[Hear the voice of Jesus calling]",hear_the_voice_of_jesus_calling_ackley,33654332443254433654,English,,
"Worship in Song","Follow me","Hark, the voice of Jesus calling Follow me, follow me",hark_the_voice_of_jesus_calling_follow_m,WS1935,d70,"Follow me",,"Mary B. Sleight",,,,,,,,
"Youth Hymnal","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,YH1935,131,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
