displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d113,,,"Thomas Gibbons",,,,,,English,,
"Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d33,,,"John A. Granade",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d94,,,"Joseph Grigg",,,,,,English,,
"Gracious Lord, incline thine ear","Gracious Lord, incline thine ear",gracious_lord_incline_thine_ear,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d65,,,"William Hammond",,,,,,English,,
"Awake my heart, my soul arise","Awake my heart, my soul arise",awake_my_heart_my_soul_arise,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d17,,,"Susanna Harrison",,,,,,English,,
"Begone, my earthly [worldly] care [cares], away","Begone, my earthly [worldly] care [cares], away",begone_my_worldly_cares_away,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d20,,,"Susanna Harrison",,,,,,English,,
"Come, O my doubting soul, attend","Come, O my doubting soul, attend",come_o_my_doubting_soul_attend,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d42,,,"Susanna Harrison",,,,,,English,,
"God and his law are my delight","God and his law are my delight",god_and_his_law_are_my_delight,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d63,,,"Susanna Harrison",,,,,,English,,
"Now whilst I try my heart","Now whilst I try my heart",now_whilst_i_try_my_heart,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d124,,,"Susanna Harrison",,,,,,English,,
"O what a narrow, narrow path is that which leads to life","O what a narrow, narrow path is that which leads to life",o_what_a_narrow_narrow_path,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d137,,,"Joseph Hart",,,,,,English,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d148,,,"Joseph Hart",,,,,,English,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d199,,,"Joseph Hart",,,,,,English,,
"Praise God from whom all blessings flow","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d62,,"Praise God from whom all blessings flow","Thomas Ken",,,,,,English,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d36,,,"John Leland",,,,,,English,,
"Sinners, can you hate a [that] [the] [this] Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d123,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d139,,,"John Leland",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d170,,,"John Leland",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d172,,,"John Leland",,,,,,English,,
"My God was with me all this [the] night","My God was with me all this [the] night",my_god_was_with_me_all_the_night_and_ga,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d115,,,"John Mason",,,,,,English,,
"As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d16,,,"Samuel Medley",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d57,,,"Samuel Medley",,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d121,,,"Samuel Medley",,,,,,English,,
"O glory hallelujah, praise ye my God","Ye saints attend the Savior's voice",ye_saints_attend_the_saviors_voice,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d226,,"O glory hallelujah, praise ye my God","Samuel Medley",,,,,,English,,
"A Savior let creation sing","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d143,,"A Savior let creation sing","W. E. Miller",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d12,,,"John Newton",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d14,,,"John Newton",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d19,,,"John Newton",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d21,,,"John Newton",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d24,,,"John Newton",,,,,,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d26,,,"John Newton",,,,,,English,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d27,,,"John Newton",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d41,,,"John Newton",,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d48,,,"John Newton",,,,,,English,,
"Elijah's example declares","Elijah's example declares",elijahs_example_declares,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d51,,,"John Newton",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d52,,,"John Newton",,,,,,English,,
"Fervent persevering prayers","Fervent persevering prayers",fervent_persevering_prayers,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d56,,,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d80,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d82,,,"John Newton",,,,,,English,,
"How welcome to the saints [soul] [when] pressed","How welcome to the saints [soul] [when] pressed",how_welcome_to_the_saints_when_pressed,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d83,,,"John Newton",,,,,,English,,
"I would but cannot sing","I would but cannot sing",i_would_but_cannot_sing,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d87,,,"John Newton",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d89,,,"John Newton",,,,,,English,,
"In vain my [the] fancy strives to paint The moment after death","In vain my [the] fancy strives to paint The moment after death",in_vain_our_fancy_strives_to_paint,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d91,,,"John Newton",,,,,,English,,
"Jesus Christ, the Lord's anointed","Jesus Christ, the Lord's anointed",jesus_christ_the_lords_anointed,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d96,,,"John Newton",,,,,,English,,
"John, in a vision, saw the day","John, in a vision, saw the day",john_in_a_vision_saw_the_day,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d99,,,"John Newton",,,,,,English,,
"Let me dwell on [in] [at] Golgotha","Let me dwell on [in] [at] Golgotha",let_me_dwell_on_golgotha,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d101,,,"John Newton",,,,,,English,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d102,,,"John Newton",,,,,,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d111,,,"John Newton",,,,,,English,,
"My barns are full, my stores increase","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d112,,,"John Newton",,,,,,English,,
"Nay, I cannot let thee go","Nay, I cannot let thee go",nay_i_cannot_let_thee_go,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d118,,,"John Newton",,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d134,,,"John Newton",,,,,,English,,
"Physician of my [the] sin sick soul","Physician of my [the] sin sick soul",physician_of_my_sin_sick_soul,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d146,,,"John Newton",,,,,,English,,
"Poor sinners, little do they think","Poor sinners, little do they think",poor_sinners_little_do_they_think,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d147,,,"John Newton",,,,,,English,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d149,,,"John Newton",,,,,,English,,
"Saved by grace I live to tell","Saved by grace I live to tell",saved_by_grace_i_live_to_tell,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d153,,,"John Newton",,,,,,English,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d155,,,"John Newton",,,,,,English,,
"See the gloomy, gathering cloud","See the gloomy, gathering cloud",see_the_gloomy_gathering_cloud,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d158,,,"John Newton",,,,,,English,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d162,,,"John Newton",,,,,,English,,
"Sinner [sinners], hear the [thy] Savior's call","Sinner [sinners], hear the [thy] Savior's call",sinner_hear_the_saviors_call,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d163,,,"John Newton",,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d167,,,"John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d168,,,"John Newton",,,,,,English,,
"The church a garden is","The church a garden is",the_church_a_garden_is,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d171,,,"John Newton",,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d190,,,"John Newton",,,,,,English,,
"Thy message, by the preacher, seal","Thy message, by the preacher, seal",thy_message_by_the_preacher_seal,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d194,,,"John Newton",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d195,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d205,,,"John Newton",,,,,,English,,
"When a black o'erspreading cloud","When a black o'erspreading cloud",when_a_black_oerspreading_cloud,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d207,,,"John Newton",,,,,,English,,
"When descending from the sky","When descending from the sky",when_descending_from_the_sky,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d210,,,"John Newton",,,,,,English,,
"When first my soul enlisted","When first my soul enlisted",when_first_my_soul_enlisted,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d211,,,"John Newton",,,,,,English,,
"When Hannah pressed with grief","When Hannah pressed with grief",when_hannah_pressed_with_grief,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d212,,,"John Newton",,,,,,English,,
"When my Savior, my Shepherd is near","When my Savior, my Shepherd is near",when_my_savior_my_shepherd_is_near,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d215,,,"John Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d216,,,"John Newton",,,,,,English,,
"When Paul was parted from his friends","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d217,,,"John Newton",,,,,,English,,
"When Peter boasted, soon he fell","When Peter boasted, soon he fell",when_peter_boasted_soon_he_fell,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d218,,,"John Newton",,,,,,English,,
"When the wounded spirit hears","When the wounded spirit hears",when_the_wounded_spirit_hears,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d220,,,"John Newton",,,,,,English,,
"Zaccheus climbed the tree","Zaccheus climbed the tree",zaccheus_climbed_the_tree,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d227,,,"John Newton",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d18,,,"Samson Occum",,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d200,,,"Alexander Pope",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d15,,,"Elizabeth Scott",,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d152,,,"Robert Seagrave",,,,,,English,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d182,,,"Anne Steele",,,,,,English,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d208,,,"Anne Steele",,,,,,English,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d47,,,"Samuel Stennett",,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d140,,,"Samuel Stennett",,,,,,English,,
"Almighty Sovereign of the skies","Almighty Sovereign of the skies",almighty_sovereign_of_the_skies,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d10,,,"Nathan Strong",,,,,,English,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d9,,,"Caleb Taylor",,,,,,English,,
"Come all ye [you] Zion travelers","Come all ye [you] Zion travelers",come_all_ye_you_zion_travelers,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d34,,,"Caleb Taylor",,,,,,English,,
"Don't you see my Jesus coming","Don't you see my Jesus coming",dont_you_see_my_jesus_coming,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d50,,,"Caleb Taylor",,,,,,English,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d214,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d76,,,"John Francis Wade",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From thee, my [O] God, my [our] joys shall rise","From thee, my [O] God, my [our] joys shall rise",from_thee_my_god_my_joys_shall_rise,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O glory hallelujah","I'm not ashamed to own my Lord, or to defend",im_not_ashamed_to_own_my_lord,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d88,,"O glory hallelujah","Isaac Watts, 1674-1748",,,,,,English,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My thoughts, that oft ascend [often mount] the skies","My thoughts, that oft ascend [often mount] the skies",my_thoughts_that_often_mount_the_skies,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The heavens invite mine eye","The heavens invite mine eye",the_heavens_invite_mine_eye,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A stranger in the [this] world below","A stranger in the [this] world below",a_stranger_in_the_world_below,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All thanks be to God, who scatters abroad","All thanks be to God, who scatters abroad",all_thanks_be_to_god_who_scatters_abroad,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
