displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,25,,,"Harriet Auber",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,27,,,"Anna L. Barbauld",,,,,,English,,
"On the first Christian Sabbath eve","On the first Christian Sabbath eve",on_the_first_christian_sabbath_eve,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,28,,,,,,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,29,,,Montgomery,,,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,30,,,,,,,,,English,"Christian Psalmist",
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,31,,,Calamy,,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,32,,,"John Newton",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,33,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,34,,,"John Newton",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,35,,,"Thomas Ken",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,37,,,"Harriet Auber",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,40,,,"J. Hawkesworth",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,42,,,"Anne Steele",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,43,,,"Samson Occum",,,,,,English,,
"On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,44,,,"Andrew Kippis",,,,,,English,,
"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,45,,,Montgomery,,,,,,English,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,46,,,"William Shrubsole",,,,,,English,,
"Father, thy paternal care","Father, thy paternal care",father_thy_paternal_care,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,47,,,"John Bowring",,,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,50,,,"Harriet Auber",,,,,,English,,
