hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One in Faith","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,OIF2014,874,"This Little Light of Mine",,,"Jeffrey Radford, 1953-2002",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,African-American,African-American
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,OLOF2018,470,"This Little Light of Mine",,"Harry Dixon Loes, 1895-165","Alma Blackmon, 1921-2009; John W. Work, 1901-1967",12.12.12.9,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,,"Negro Spiritual"
"Oramos Cantando = We Pray In Song","This Little Light of Mine (Mi Pequeñita Luz)","This little light of mine, I'm gonna let it shine (Mi pequeñita luz, la dejaré brillar)",this_little_light_of_mine_im_gonna_let,OC2013,635,"This Little Light of Mine (Mi Pequeñita Luz)",,"Harry Dixon Loes, 1895-1965; Raquel Mora Martínez; Ronald F. Krisman, b. 1946","Horace Clarence Boyer, 1935-2009",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Spanish",,
"Praises for Children","I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,P4C1970,d71,,"I'm gonna let it shine",,,,,,,,,
"RitualSong (2nd ed.)","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,RS2016,697,"This Little Light of Mine",,"Harry Dixon Loes, 1896-1965","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Salvation Songs for Children, No. 2","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SSC21943,16,"This Little Light of Mine",,Unknown,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Salvation Songs for Children, No. 2","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SSC21943,17,"This Little Light of Mine",,Unknown,,,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","This Little Light of Mine (Mi pequeñita luz)","This little light of mine, I'm gonna let it shine (Mi pequeñita luz, la dejaré brillar)",this_little_light_of_mine_im_gonna_let,SSS2019,257,"This Little Light of Mine (Mi pequeñita luz)",,"Harry Dixon Loes, 1895-1965; Raquel Mora Martínez, b. 1940; Ronald F. Krisman, b. 1946","Harry Dixon Loes, 1895-1965; Horace Clarence Boyer, 1935-2009",12.12.12.9,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Spanish",,
"Seventh-day Adventist Hymnal","This Little Light of Mine","This little light of mine, I'm going to let it shine",this_little_light_of_mine_im_gonna_let,SDAH1985,580,"This Little Light of Mine",,,"Alma Blackmon (1921-2009); John W. Work (1901-1967)",Irregular,"[This little light of mine, I'm gonna let it shine]",this_little_light_of_mine_im_traditional,"55545 31555 33133",,"American Negro Spiritual",
"Sing With Me","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SWM,245,"This Little Light of Mine",,,"Kathryn Tae Ritsema",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
"Singing Our Faith: a hymnal for young Catholics","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SOF2001,208,"This Little Light of Mine",,,"Horace Clarence Boyer",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African-American spiritual","African-American spiritual"
"Singing the Living Tradition","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SLT1993,118,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"Singspiration Three","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,S31943,104,"This Little Light of Mine","Let it shine",,"Harry Dixon Loes",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,,
"Songs of Zion","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,SOZ1981,132,"This Little Light of Mine",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55545315553314456411,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,AMEZ1996,617,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"Traditional spiritual",
"The Children's Bible Hour Song Favorites","I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,CBHS1959,d12,,"I'm gonna let it shine",,,,,,,,,
"The Covenant Hymnal: a worshipbook","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,CHWB1996,696,"This Little Light of Mine",,,"A. Royce Eckhardt, 1937-",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,," African-American spiritual"," African-American spiritual"
"The Edwards Album","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,EA1956,d78,,,,,,,,,,,
"The New Century Hymnal","This Little Light/This Joy I Have","This little light of mine",this_little_light_of_mine_im_gonna_let,NCH1995,524,"This Little Light/This Joy I Have",,,"Jeffrey Radford",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"The New Century Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,NCH1995,525,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"The New National Baptist Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,NNBH1977,401,"This Little Light of Mine",,,"Lillian M. Bowles",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55555515555431766666,English,,Traditional
"The New National Baptist Hymnal (21st Century Edition)","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,NNBH2001,511,"This Little Light of Mine",,,"Lillian M. Bowles",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African-American spiritual"," African-American spiritual"
"The United Methodist Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,UMH,585,"This Little Light of Mine",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55545315553314444564,English,"Afro-American spiritual",
"This Far By Faith: an African American resource for worship","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,TFBF1999,65,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African American spiritual"," African American spiritual"
"Three Hundred Country Chapel Songs and Hymns","I'm gonna let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,3HCC1953,d230,,"I'm gonna let it shine",,,,,,,,,
"Total Praise: songs and other worship resources for every generation","This Little Light of Mine","This little light of mine, I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,ToPr2011,550,"This Little Light of Mine",,"Harry Dixon Loes, 1895-1965","Harry Dixon Loes, 1895-1965; Nolan Williams, Jr., b. 1969",12.12.12.9,"LIGHT OF MINE",this_little_light_of_mine_im_traditional,56611133332161611111,English,,
"Voices Together","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,VT2020,762,"This Little Light of Mine",,,,Irregular,"THIS LITTLE LIGHT OF MINE (civil rights song)",this_little_light_of_mine_im_traditional,55553155553111116411,,"African American traditional (USA), ca. 20th c.","African American traditional, ca. 20th c."
"Worship in Song","This little light of mine","This little light of mine",this_little_light_of_mine_im_gonna_let,WS1961a,d179,,,,,,,,,,,
"Worship in Song: A Friends Hymnal","This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,WinS1996,266,"This Little Light of Mine",,,"Horace Clarence Boyer",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,," African-American spiritual"," African-American spiritual"
"Youth Melodies and Action Songs","I'm going to let it shine","This little light of mine",this_little_light_of_mine_im_gonna_let,YMAS1952,d73,,"I'm going to let it shine",,,,,,,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","이작 은 나 의 빛 (This Little Light of Mine)","이작 은 나 의 빛 (This little light of mine)",this_little_light_of_mine_im_gonna_let,CLW2001,338,"이작 은 나 의 빛 (This Little Light of Mine)",,,"William Farley Smith",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
