displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1436
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Rev. E. Hopper",,,1178
"Home, Sweet Home","'Mid pleasures and palaces though we may roam","Home, Sweet Home","Home, home, sweet, sweet home",mid_pleasures_and_palaces_though_we_may,English,"John Howard Payne",,,97
"Remember Me, O Mighty One!","When storms around are sweeping","Remember Me, O Mighty One!","Remember me, O Mighty One!",when_storms_around_are_sweeping,English,Anon.,,,93
"Columbia, the Gem of the Ocean","O Columbia, the gem of the ocean","Columbia, the Gem of the Ocean",,o_columbia_the_gem_of_the_ocean,English,,,,96
"I Know that My Redeemer Lives","I know that my Redeemer lives","I Know that My Redeemer Lives","Then ask me not to mingle on",i_know_that_my_redeemer_lives_and_has_pr,English,"M. G. P.",,,80
"Jesus, Our Master","Jesus, our Master, gladly we hear","Jesus, Our Master",,jesus_our_master_gladly_we_hear,English,"Miss Ada Blenkhorn",,,4
"Stars of the Summer Night","Stars of the summer night!","Stars of the Summer Night",,stars_of_the_summer_night,English,Longfellow,,,11
"My Old Kentucky Home, Good-night","The sun shines bright in the old Kentucky home","My Old Kentucky Home, Good-night","Weep no more, my lady",the_sun_shines_bright_in_the_old_kentuck,English,"Stephen C. Foster",,,10
"Dare to Stand Like Joshua","We are bound for Canaan land","Dare to Stand Like Joshua","Dare to stand like Joshua",we_are_bound_for_canaan_land,English,"C. M. Robinson",,,14
"What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me","What Wilt Thou Have Me to Do?","What wilt thou have me to do?",lord_thou_hast_granted_salvation_to_me,English,"B. A. R.",,,14
"Praise and Magnify Our King","Great is the Lord, who ruleth over all!","Praise and Magnify Our King","O ye redeemed above",great_is_the_lord_who_ruleth_over_all,English,"L. Edwards",,,14
"The Watchman's Cry","Hark, 'tis the watchman's cry","The Watchman's Cry","Wake, brethren, wake, ring out the battle cry",hark_tis_the_watchmans_cry,English,"Rev. Horatius Bonar, 1808-1889; P. P. B.",,,80
"The Lord, My Rock and Salvation","The Lord is my Rock and Salvation","The Lord, My Rock and Salvation",,the_lord_is_my_rock_and_salvation,English,"Thomas Sullivan",,,1
"The Lilacs","One day in the city where people were pouring along","The Lilacs","The tall purple lilacs, the sweet-scented lilacs",one_day_in_the_city_where_people_were_po,English,"Rev. Robert McIntyre, D. D.",,,1
"A Message of Love","There came to my heart a sweet message of love","A Message of Love","Sweet, sweet old story, oft has been told",there_came_to_my_heart_a_sweet_message_o,English,"P. P. B.",,,7
"Since the Comforter is Mine","I can sing the wondrous story","Since the Comforter is Mine","Since the Comforter is mine",i_can_sing_the_wondrous_story_since_the_,English,"P. P. B.",,,7
"Massa's in De Cold, Cold Ground","Round de meadows am a ringing","Massa's in De Cold, Cold Ground","Down in de cornfield",round_de_meadows_am_aringing_de_darkys_m,English,"Stephen C. Foster",,,6
"The Home in the Sweet By and By","I stood all alone by the wayside","The Home in the Sweet By and By","Sweet by and by",i_stood_all_alone_by_the_wayside,English,"P. P. B.",,,7
"Sowing Seed","Out on the highways wherever we go","Sowing Seed","Seed we must gather, Seed we must sow",out_on_the_highways_wherever_we_you_go,English,"Josephine Pollard; P. P. B.",,,12
"Jesus Is Tenderly Pleading","Jesus is tenderly pleading","Jesus Is Tenderly Pleading","Jesus is pleading",jesus_is_tenderly_pleading_pleading_with,English,"C. E. L.",,,8
"Christ is Coming","Christ is coming, and all nations shall behold Him","Christ is Coming","Christ is coming, Christ is coming",christ_is_coming_and_all_nations,English,"P. P. B.",,,5
"Who Will Join Us?","Behold! the armies of the King","Who Will Join Us?","Who will join us",behold_the_armies_of_the_king,English,"P. P. B.; Mary G. Walker",,,5
"Softly Sleep","Softly sleep; in peaceful pleasure","Softly Sleep",,softly_sleep_in_peaceful_pleasure,English,,,,1
"Calling, Oh, Hear Him!","The Savior in love is calling","Calling, Oh, Hear Him!","Calling, oh, hear him!",the_savior_in_love_is_calling,English,"P. P. B.",,,4
"Happy Am I","Since I found Jesus a Savior to me","Happy Am I","Happy am I, happy am I",since_i_found_jesus_a_savior_to_me,English,"John McP.",,,3
"The Full Reward","There's a full reward awaiting us in glory","The Full Reward","Crown of life and crown of glory",theres_a_full_reward_awaiting_us_in_glor,English,"Rev. J. Wilbur Chapman, D. D.",,,4
"Look to Jesus, When in Trouble","Look to Jesus when in trouble","Look to Jesus, When in Trouble","Look to Jesus! look to Jesus!",look_to_jesus_when_in_trouble,English,"G. W. S.",,,4
"Why Not Say Yes to Jesus Now?","Come unto me, thou weary one","Why Not Say Yes to Jesus Now?","Why not say yes to Jesus now",come_unto_me_thou_weary_one_and_i_will_g,English,"G. W. S.",,,3
"Waiting for Jesus","Waiting for Jesus, waiting for Jesus","Waiting for Jesus","Waiting, longing",waiting_for_jesus_waiting_for_jesus,English,"Miss Ada Blenkhorn",,,3
"Jesus Has Come to Abide","His peace passeth all understanding","Jesus Has Come to Abide","Yes, Jesus has come to abide",his_peace_passeth_all_understanding,English,"L. O. Brown; P. P. B.",,,3
"For Every Good and Perfect Gift","For the blessings all unnumbered","For Every Good and Perfect Gift","For ev'ry good and perfect gift",for_the_blessings_all_unnumbered,English,"Jennie E. Hussey",,,3
"Just a Ray of Sunshine","Just a ray of sunshine","Just a Ray of Sunshine",,just_a_ray_of_sunshine_breaking_through_,English,"Ada Blenkhorn",,,4
