displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Marching Beneath The Banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Cyber Hymnal",CYBER,11963,"Marching Beneath The Banner","Marching beneath the banner","Henry Ernest Nichol","Henry Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching Beneath the Banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Temperance Songbook: a peerless collection of Temperance Songs and Hymns for the Women's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance praise meetings, medal ...",TSWC1907,32,"Marching Beneath the Banner","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching Beneath the Banner","Hark to the sound of voices",hark_to_the_sound_of_voices,"The King's Message: a collection of sunday school songs",KM1910,58,"Marching Beneath the Banner","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching Beneath the Banner","Hark to the sound of voices",hark_to_the_sound_of_voices,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,90,"Marching Beneath the Banner","Marching beneath the banner","Colin Sterne","E. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching Beneath the Banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"Standard Songs: with Offices of Devotion",SS1905,126,"Marching Beneath the Banner","Marching beneath the banner","Colin Sterne, (1862- )","H. Ernest Nichol, (1862- )",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching Beneath the Banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,161,"Marching Beneath the Banner","Marching beneath the banner",,"H. Ernest Nichol, Mus. Ba.",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching Beneath the Banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Church School Hymnal",CSH1922,187,"Marching Beneath the Banner","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching beneath the banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The School Hymnal",SH1899,209,,"Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching beneath the banner","Hark to the sound of voices",hark_to_the_sound_of_voices,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,226,,"Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching beneath the banner","Hark to the sound of voices",hark_to_the_sound_of_voices,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,227,,"Marching beneath the banner","Colin Sterne","H. Ernest Nicol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching beneath the banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,235,,"Marching beneath the banner","Colin Sterne, 1862-","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
"Marching beneath the banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Sunday School Hymnal: with offices of devotion",SSH1900,235,,"Marching beneath the banner","Colin Sterne, 1862-","H. Ernest Nichol, (1862- )",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching beneath the banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Praise Hymnal: with Offices of Devotion",PHOD1908,235,,"Marching beneath the banner","Colin Stern, (1862- )","H. Ernest Nichol, (1862- )",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching Beneath the Banner","Hark to the sound of voices",hark_to_the_sound_of_voices,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,909,"Marching Beneath the Banner","""Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching beneath the banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Methodist Sunday School Hymnal",MSSH1911,228,,"Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"MARCHING BENEATH THE BANNER",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Marching beneath the banner","Hark to the sound of voices, Hark to the tramping feet",hark_to_the_sound_of_voices,"Brooklyn Sunday School Union 95th Anniversary",BSSU1924,d1,,"Marching beneath the banner","Colin Sterne",,,,,,English,,
"Marching beneath the banner","Hark to the sound of voices, Hark to the tramping feet",hark_to_the_sound_of_voices,"The Gospel Chorus",GC1907,d26,,"Marching beneath the banner","Colin Sterne",,,,,,,,
"Marching beneath the banner","Hark to the sound of voices, Hark to the tramping feet",hark_to_the_sound_of_voices,"Standard Songs. Special ed.",SSS1900a,d40,,"Marching beneath the banner","Colin Sterne",,,,,,,,
"Marching beneath the banner","Hark to the sound of voices, Hark to the tramping feet",hark_to_the_sound_of_voices,"Selected Sunday School Songs",SSSS1923,d53,"Marching beneath the banner",,"Colin Sterne",,,,,,English,,
"Marching beneath the banner","Hark to the sound of voices, Hark to the tramping feet",hark_to_the_sound_of_voices,"Heart and Voice",HV1917,d97,,"Marching beneath the banner","Colin Sterne",,,,,,English,,
"Marching beneath the banner","Hark to the sound of voices, Hark to the tramping feet",hark_to_the_sound_of_voices,"Sacred Songs for Church and Home",SSCH1923,d156,,"Marching beneath the banner","Colin Sterne",,,,,,English,,
"Marching Beneath the Banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ",TSB1907,d26,"Marching Beneath the Banner","Marching beneath the banner","Colin Sterne",,,,,,English,,
