displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Long for Your Commandments (Psalm 119)","I long for your commandments","I Long for Your Commandments (Psalm 119)",,i_long_for_your_commandments,English,"Jean Janzen",7.6.7.6.8.7.6,,3
"Tu Palabra es, oh Señor","Tu Palabra es, oh Señor","Tu Palabra es, oh Señor",,tu_palabra_es_oh_senor_don,Spanish,"John Burton; Pedro Castro",7.7.7.7.7.7,,3
"O God of Light, May Our Light Shine","O God of light, may our light shine","O God of Light, May Our Light Shine",,o_god_of_light_may_our_light_shine,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"Beati immaculati","Blessed are they that perfect are","Beati immaculati",,blessed_are_they_that_perfect_are,,"W. W.",,,2
"Lord, I love your commands","Lord, I love your commands",,,lord_i_love_your_commands,English,,,,2
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-90",10.4.10.4.10.10,,1222
"Holy Bible!  book divine!  Precious treasure!  thou art mine","Holy Bible!  book divine!  Precious treasure!  thou art mine",,,holy_bible_book_divine_precious_treasure,,Burton,7.7.7.7,,568
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain",,563
"Let us, with a gladsome mind","Let us, with a gladsome mind",,,let_us_with_a_gladsome_mind,English,"John Milton, 1608-1674",7.7.7.7,,543
"Glory of the Scriptures","What glory gilds the sacred page!","Glory of the Scriptures",,a_glory_gilds_the_sacred_page,English,"William Cowper",8.6.8.6,,380
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,Watts,6.6.8.6,,318
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"I love the volume of thy word","I love the volume of thy word",,,i_love_the_volume_of_thy_word,,Watts,,,175
"Your Word Is like a Garden, Lord","Your Word is like a garden, Lord","Your Word Is like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder","8.6.8.6 D",,156
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd","Gracious Savior, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane E. Leeson; John Keble",8.7.8.7.8.7,,150
"My Mother's Bible","There’s a dear and precious Book","My Mother's Bible","Blessed Book, precious Book",theres_a_dear_and_precious_book,English,"M. B. Williams",,,103
"Revelation disseminated","Hail, sacred truth! whose piercing rays","Revelation disseminated",,hail_sacred_truth_whose_piercing_rays,English,"John Buttress",8.6.8.6,,98
"O love that casts out fear","O love that casts out fear","O love that casts out fear",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-1889",6.6.6.6,,84
"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",,,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.8.8.8,,78
"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.8.4.8,,73
"Book of grace, and book of glory!","Book of grace, and book of glory!",,,book_of_grace_and_book_of_glory,English,,8.7.8.4,,69
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,,thy_law_is_perfect_lord_of_light,,"C. Wesley",8.6.8.6,,68
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",,,with_my_whole_heart_ill_raise_my_song,English,"Isaac Watts",8.6.8.6,,67
"Psalm 19","Great Sun of Righteousness, arise!","Psalm 19",,great_sun_of_righteousness_arise,English,"Isaac Watts",,,35
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_who_thy_fath,English,"Henry Cooke",7.7.7.5,,32
"Psalm 19","The heavens declare his glory","Psalm 19",,the_heavens_declare_his_glory_their_make,English,"Josiah Conder",,,25
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Robert Keene; Vicente Mendoza",11.11.11.11,"<cite>Selection of Hymns</cite>, 1787, de Rippon",25
"Open Our Eyes (Abre mis ojos)","Open our eyes, Lord; we want to see Jesus (Abre mis ojos, quiero ver a Cristo)","Open Our Eyes (Abre mis ojos)",,open_our_eyes_lord_we_want_to_see_jesus,"English; Spanish","Robert Cull, b. 1949",11.12.11.11,,24
"Padre, tu Palabra","Padre, tu Palabra es  ","Padre, tu Palabra","Es tu ley, Señor",padre_tu_palabra_es_mi_delicia_y_mi_sola,Spanish,"Juan Bautista Cabrera",,,22
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid, b. 1923",6.6.8.6,,20
"The Law of God Is Good and Wise","The law of God is good and wise","The Law of God Is Good and Wise",,the_law_of_god_is_good_and_wise,English,"Matthias Loy, 1828-1915",8.8.8.8,,20
"How brightly beams the morning star","How brightly beams the morning star!","How brightly beams the morning star",,how_brightly_beams_the_morning_star,English,"Johann Adolf Schlegel, 1721-1793; Catherine Winkworth, 1827-1878",,German,20
"Christ in His Word Draws Near","Christ in His word draws near","Christ in His Word Draws Near",,christ_in_his_word_draws_near,English,"Thomas T. Lynch",,,20
"The Blessing of Obedience","Blessed are they that undefiled","The Blessing of Obedience",,blessed_are_they_that_undefiled,,,,,15
"More Light Shall Break From Out Thy Word","More light shall break from out Thy word","More Light Shall Break From Out Thy Word",,more_light_shall_break_from_out_thy_word,English,"Allen Eastman Cross; John Robinson, 1682-1762",8.8.8.8,,14
"How precious, Lord, thy holy word!","How precious, Lord, thy holy word!",,,how_precious_lord_thy_holy_word,English,Watts,,,13
"Lord, take my hand and lead me","Lord, take my hand and lead me",,,lord_take_my_hand_and_lead_me,English,"Julie Hausmann, 1825-1901; David Arthur Schubert, 1942-",,"Tr. composite",13
"Wait For The Lord","Prepare the way for the Lord","Wait For The Lord","Wait for the Lord, his day is near",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"How shall the young preserve their ways","How shall the young preserve their ways",,,how_shall_the_young_preserve_their_ways,,,,,12
"Far hence each superstition vain","Far hence each superstition vain",,,far_hence_each_superstition_vain,English,Merrick,,,12
"For ever and for ever, Lord","For ever and for ever, Lord",,,for_ever_and_for_ever_lord,,,,,11
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
"Be Strong in the Lord","Be strong in the Lord, and be of good courage","Be Strong in the Lord","Be strong, be strong, be strong in the Lord",be_strong_in_the_lord_and_be_of_good,English,"Linda Lee Johnson, 1947-",11.11.11.10,,9
"I With You Would Begin","I with you would begin, O my Savior so dear","I With You Would Begin",,i_with_thee_would_begin,,"Lina Sandell, 1832-1903; A. Samuel Wallgren, 1885-1940",12.9.12.9.9,,9
"Your Word is a Lamp to My Feet","Your Word is a lamp to my feet, O Lord","Your Word is a Lamp to My Feet","O wonderful, wonderful Word",thy_word_is_a_lamp_to_my_feet_o_lord,English,"Fanny J. Crosby; S. T. Kimbrough, Jr.",,,8
"O Lord of Life","O Lord of life, to Thee we lift","O Lord of Life",,o_lord_of_life_to_thee_we_lift_our_heart,,"Washington Gladden","8.6.8.6 D",,8
"God Has Smiled on Me","He is the source of all my joy","God Has Smiled on Me","God has smiled on me",he_is_the_source_of_all_my_joy,English,"Isaiah Jones, Jr., 1940-2008","8.6.6.6 with refrain",,8
"Psalm 119","Lord to whom shall we go?","Psalm 119",,lord_to_whom_shall_we_go_yours_are,English,,,,7
"My Soul For Thy Salvation Faints","My soul for Thy salvation faints","My Soul For Thy Salvation Faints",,my_soul_for_thy_salvation_faints_yet_i,English,,8.6.8.6,,7
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"Be gracious to thy servant, Lord","Be gracious to thy servant, Lord",,,be_gracious_to_thy_servant_lord,,,,,6
"The wonders which thy laws contain","The wonders which thy laws contain",,,the_wonders_which_thy_laws_contain,,,,,6
"Thou art, the righteous Judge, in whom","Thou art, the righteous Judge, in whom",,,thou_art_the_righteous_judge_in_whom,,,,,6
"A Lamp to My Feet","Savior, thy word a lamp shall be","A Lamp to My Feet","Traveling home, traveling home",savior_thy_word_a_lamp_shall_be,,"R. A. G.",,,6
"Go Forth, Strong Word of God","Go forth, strong word of God","Go Forth, Strong Word of God",,go_forth_strong_word_of_god,,"Frank Cross",6.6.8.6,,6
"There's a Light in the Harbor","I am sailing o'er life's sea","There's a Light in the Harbor","There's a light in the harbor",i_am_sailing_oer_lifes_sea,English,"Mrs. E. W. Chapman",,,6
"O God, whose former Mercies make","O God, whose former Mercies make",,,o_god_whose_former_mercies_make,English,,,,5
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson (1915-)","8.7.8.7 D",,5
"Psalm 119:105-112 (A Responsorial Setting)","Send out your light, Lord, send your truth","Psalm 119:105-112 (A Responsorial Setting)",,send_out_your_light_lord_send_your_truth,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)","Take the saving word of God (Dawk'yah towgyah thawy báht-awm)","Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa","John Thornburg; Pawltay",7.7.9,Kiowa,5
"With me thy servant thou hast dealt","With me thy servant thou hast dealt",,,with_me_thy_servant_thou_hast_dealt,,,,,5
"To my request and earnest cry","To my request and earnest cry",,,to_my_request_and_earnest_cry_attend,,,,,5
"Jesus, Jesus (Holy and anointed One)","Jesus, Jesus, holy and anointed One","Jesus, Jesus (Holy and anointed One)",,jesus_jesus_holy_and_anointed_one,English,"John Barnett",,,5
"The Highest Joy That Can Be Known","The highest joy that can be known","The Highest Joy That Can Be Known",,the_highest_joy_that_can_be_known,,"Nils Frykman, 1842-1911; Signe L. Bennett, 1900-1996; Andrew T. Frykman, 1875-1943",8.6.8.6.8.6,,4
"While through life's pilgrimage I stray","While through life's pilgrimage I stray",,,while_through_lifes_pilgrimage_i_stray,English,,,,4
"Wo soll ich mich hinkehren","Wo soll ich mich hinkehren",,,wo_soll_ich_mich_hinkehren_ich_dummes_br,German,,,,4
"According to thy promis'd grace","According to thy promis'd grace",,,according_to_thy_promised_grace,,,,,4
"O Lord, my God, my portion thou","O Lord, my God, my portion thou",,,o_lord_my_god_my_portion_thou,,,,,4
"Consider my affliction, Lord","Consider my affliction, Lord",,,consider_my_affliction_lord,,,,,4
"In devious paths awhile I trod","In devious paths awhile I trod",,,in_devious_paths_awhile_i_trod,English,Merrick,,,4
"Thy Holy Way","Lord, open Thou my eyes to see","Thy Holy Way","Teach me to know Thy holy way",lord_open_thou_my_eyes_to_see,English,,,,4
"Thy Promises I Plead","Thou ever art my portion, Lord","Thy Promises I Plead","Thy promises I plead",thou_ever_art_my_portion_lord,English,,,,4
"Blessed Words","O, the blessed Word of God","Blessed Words","'Tis a lamp, and a light, and it lights the pathway",o_the_blessed_word_of_god,English,"Rev. E. A. Hoffman",,,4
"Thy Word, O Lord","Thy Word, O Lord to us is sweet","Thy Word, O Lord",,thy_word_o_lord_to_us_is_sweet,English,"Herbert E. Guy",,,4
"Tu Palabra es mi cántico","Tu Palabra es mi cántico","Tu Palabra es mi cántico","Por la Santa Biblia te alabo",tu_palabra_es_mi_cantico,Spanish,"Felipe Blycker J.",,"Basada en los simbolos bíblicos de la Palabra de Dios",4
"El gozo del Señor","El gozo del Señor mi fortaleza es","El gozo del Señor",,el_gozo_del_senor_mi_fortaleza_es,Spanish,"Alliene G. Vale",,"Es trad.",4
"Tu Palabra Me Da Vida","Dichoso el que, con vida intachable","Tu Palabra Me Da Vida","Tu palabra me da vida",dichoso_el_que_con_vida_intachable,Spanish,"Juan A. Espinosa, n. 1940",,,4
"A Lamp for Our Feet Has Been Given","A lamp for our feet has been given","A Lamp for Our Feet Has Been Given",,a_lamp_for_our_feet_has_been_given,English,"Granton Douglas Hay","9.8.9.8 D",,3
"A Sower that goes forth to sow","A Sower that goes forth to sow",,,a_sower_that_goes_forth_to_sow,English,,8.6.8.6,,3
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",7.7.12.7,,3
"Together We Serve","Together we serve","Together We Serve",,together_we_serve,English,"Daniel Charles Damon","5.5.11 D",,3
"To me, who am the workmanship","To me, who am the workmanship",,,to_me_who_am_the_workmanship,,,,,3
"My soul, with long expectance, faints","My soul, with long expectance, faints",,,my_soul_with_long_expectance_faints,,,,,3
"The love that to thy laws I bear","The love that to thy laws I bear",,,the_love_that_to_thy_laws_i_bear,,,,,3
"Deceitful thoughts and practeices","Deceitful thoughts and practeices",,,deceitful_thoughts_and_practices,,,,,3
"Are not thy mercies large and free","Are not thy mercies large and free",,,are_not_thy_mercies_large_and_free,English,Watts,,,3
"Oh Verbo encarnado","Oh, Verbo encarnado","Oh Verbo encarnado",,o_verbo_encarnado_simmonds,Spanish,"William H. How; G.P. Simmonds; E. Sywulka B.","7.6.7.6 D",,3
