displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, would that I could tell thee","Jesus, would that I could tell thee",jesus_would_that_i_could_tell_thee,"The Silver Chime",SC1890,d35,,,"Helen E. Brown",,,,,,,,
"Joyfully, joyfully, sing the song","Joy, joy, joy, come sing with us the story",joy_joy_joy_come_sing_with_us_the_story,"The Silver Chime",SC1890,d36,,"Joyfully, joyfully, sing the song","J. C. White",,,,,,,,
"Joy, joy to the nations","Joy, joy to the nations",joy_joy_to_the_nations,"The Silver Chime",SC1890,d37,,,"Mary Ann Whitaker",,,,,,,,
"Keep to the right, the law thus directs","Keep to the right, the law thus directs",keep_to_the_right_the_law_thus_directs,"The Silver Chime",SC1890,d38,,,,,,,,,,,
"Lift your hearts in adoration","Lift your hearts in adoration",lift_your_hearts_in_adoration,"The Silver Chime",SC1890,d39,,,"Mary Ann Whitaker",,,,,,,,
"Lo the promised day is breaking","Lo the promised day is breaking",lo_the_promised_day_is_breaking,"The Silver Chime",SC1890,d40,,,"Mary Ann Whitaker",,,,,,,,
"Lord, we come to bless thy goodness","Lord, we come to bless thy goodness",lord_we_come_to_bless_thy_goodness,"The Silver Chime",SC1890,d41,,,"F. A. Benson",,,,,,,,
"Lord, what offering [offerings] shall we bring","Lord, what offering [offerings] shall we bring",lord_what_offering_shall_we_bring,"The Silver Chime",SC1890,d42,,,"John Taylor",,,,,,,,
"Lovely children of the graces","Lovely children of the graces",lovely_children_of_the_graces,"The Silver Chime",SC1890,d43,,,"Mary Ann Whitaker",,,,,,,,
"Mighty, mighty art thou ever","Mighty, mighty art thou ever",mighty_mighty_art_thou_ever,"The Silver Chime",SC1890,d44,,,"Mary Ann Whitaker",,,,,,,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Silver Chime",SC1890,d45,"The shining shore","For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Silver Chime",SC1890,d46,,,"Sarah F. Adams",,,,,,,,
"Never forget the dear ones","Never forget the dear ones",never_forget_the_dear_ones,"The Silver Chime",SC1890,d47,,,,,,,,,,,
"Land beyond the river","No mortal eye that land hath seen",no_mortal_eye_that_land_hath_seen,"The Silver Chime",SC1890,d48,"Land beyond the river","We'll stand the storm","H. L. Frisbie",,,,,,,,
"No night shall be in heaven, no gathering gloom","No night shall be in heaven, no gathering gloom",no_night_shall_be_in_heaven_no_gathering,"The Silver Chime",SC1890,d49,,,"Thomas Raffles",,,,,,,,
"Now the Sabbath eve declining","Now the Sabbath eve declining",now_the_sabbath_eve_declining,"The Silver Chime",SC1890,d50,,,,,,,,,,,
