hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,SFTM1868,773,,,,,,BETHANY,bethany_mason,321166513232116,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SSPH1868,773,,,Robinson,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,SFTS1868,773,,,,,,,,,,,
"Songs of Christian Praise with Music","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SCPM1880,d464,,,Robinson,,,,,,,,
"Songs of Praise","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SoP1935a,d260,,,Robinson,,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SPSS1935,d267,,,Robinson,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SoC1862,489,,,Robinson,,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,SoC1892,107,"Saviour! I Follow On",,"Rev. C. S. Robinson","Karl Reden",,"[Saviour! I follow on]",savior_i_follow_on_converse_55453,55453176715545311171,English,,
"Songs of Work and Worship","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SoWW1923,d96,,,Robinson,,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,SWWC1899,158,,,"Rev. Charles Seymour Robinson","Rev. James Carter",,ROBINSON,robinson_carter,12326277125432622324,English,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Closer Walk","Savior, I follow on, guided by Thee",savior_i_follow_on,SSHP1879,d161,"Closer Walk",,Robinson,,,,,,,,
"Sunday School Hymnal","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SSH1901,d347,,,Robinson,,,,,,,,
"Sunday School Hymnal: with offices of devotion","Saviour, I Follow On","Saviour! I follow on",savior_i_follow_on,SSH1912,58,"Saviour, I Follow On",,Robinson,Anon.,,SAFFORD,safford_53654,5365432543536543,English,,
"The Baptist Hymn and Praise Book","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,BHPB1904,d414,,,Robinson,,,,,,,,
"The Beacon Light: a collection of Hymns and Tunes for Sunday School","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,BL1881,7,"Saviour! I Follow On",,"Rev. C. S. Robinson, D.D.","J. H. Tenney",,"[Saviour! I follow on]",savior_i_follow_on_tenney,35321612323532165321,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,CHSS1891,200,"Saviour! I Follow On",,"Chas. S. Robinson","S. S. Wesley",,"[Saviour! I follow on]",eden_wesley,33221111135544332225,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Saviour! I follow on, Guided by thee","Saviour! I follow on, Guided by thee",savior_i_follow_on,CSS1883,263,,,"C. S. Robinson",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CBHC1889,d536,,,Robinson,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,CHBW1878,473,,,"Charles S. Robinson ",,,,,,,,
"The Chapel Hymnal","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CH1944,d76,,,Robinson,,,,,,,,
"The Children's Hymnal","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CH1955,d234,,,Robinson,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,CGSS1887,d760,,,Robinson,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Saviour, I follow on","Saviour, I follow on",savior_i_follow_on,CCCP1881,662,,,"Rev. Charles S. Robinson",,,,,,,,
"The Cyber Hymnal","Savior! I Follow On","Savior! I follow on, guided by Thee",savior_i_follow_on,CYBER,6064,"Savior! I Follow On",,"Charles S. Robinson","Lowell Mason",10.10.12.10,"BETHANY (Mason)",bethany_mason,321166513232116,English,"<cite>Songs of the Church</cite>, 1862",
"The Evangelical Hymn and Tune Book","A Way Thy Knew Not","Savior, I follow on, guided by Thee",savior_i_follow_on,EHTB1882,d628,"A Way Thy Knew Not",,Robinson,,,,,,,,
"The Friends' Hymnal","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,FHCH1905,d521,,,Robinson,,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,FHR1908,a255,"Saviour! I Follow On",,"C. S. Robinson, D. D.","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"The Gospel Hymnal","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,GH1880,d524,,,Robinson,,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Following My Saviour","Saviour I follow on, Guided by Thee",savior_i_follow_on,HCCH1876,100a,"Following My Saviour",,"Charles S. Robinson",,,,,,,,
"The Highway and the Way, or Burning Bush Songs No. 3","Savior! I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,HaW1907,37,"Savior! I Follow On",,"Charles S. Robinson","J. B. Dykes",,"[Savior, I follow on, guided by Thee]",monroe_place_17665,176655432154332221,English,,
"The Hymnal","Savior, I follow on","Savior, I follow on",savior_i_follow_on,H1956,358,,,"Charles S. Robinson","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"The Hymnal of the Reformed Church in the United States","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,HRCU1890,d552,,,Robinson,,,,,,,,
"The Lutheran Hymnal","Savior, I Follow On","Savior, I follow on",savior_i_follow_on,LH1941,422,"Savior, I Follow On",,"Charles S. Robinson","Joseph Barnby",6.4.6.4.6.6.6.4,WINTERTON,winterton_barnby,5671336243567133,English,,
"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,LSHA1944,d56,,,Robinson,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,MPSS1881,353,,,Robinson,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Saviour, I follow on, guided by Thee","Saviour, I follow on, guided by Thee",savior_i_follow_on,NLD1892,695,,,"Charles S. Robinson",,,"MONROE PLACE",monroe_place_17665,176655432154332232,English,,
"The Presbyterian Hymnal","Saviour, I follow on","Saviour, I follow on",savior_i_follow_on,PHPC1929,202,,,"Rev. Chas. S. Robinson","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Presbyterian Hymnal","Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,PH1878,334,,,,,,,,,English,,
"The Presbyterian Hymnal","Saviour, I follow on, guided by Thee","Saviour, I follow on, guided by Thee",savior_i_follow_on,PRH1878,334,,,,,,,,,,,
"The Saints' Hymnal","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SH1940,d313,,,Robinson,,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,SSBD1922,d632,,,Robinson,,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Savior! I follow on","Savior! I follow on",savior_i_follow_on,SSBD1926,327a,,,,,,"[Savior! I follow on]",monroe_place_17665,176655432154332232,English,,
"The Selah Song Book. Word ed.","I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,SSBW1932,d325,"I Follow On",,Robinson,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Saviour!  I follow on","Saviour!  I follow on",savior_i_follow_on,SDAH1886,766,,,"Charles S. Robinson","F. E. Belden",,ROBINSON,doane_belden,315762347215315,,,
