displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,273,,,"Laurentius Laurenti",,,,,,,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,273,,,"Laurentius Laurenti",,,,,,,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,273,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d326,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d326,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,458,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,461,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,461,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d534,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d588,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d600,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d801,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch fuer morgen, armes Herz","Warum willst du doch fuer morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d955,,,"Laurentius Laurenti",,,,,,German,,
"Warum willst du doch für morgen","Warum willst du doch für morgen",warum_willst_du_doch_fuer_morgen,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,150,,,,,,"[Warum willst du doch für morgen]",warum_sollt_ich_ebeling,12323455(4)556435212,German,,
"Warum willst du doch für morgen, armes Herz","Warum willst du doch für morgen, armes Herz",warum_willst_du_doch_fuer_morgen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,433,,,,,,,,,German,,
"Warum willst du doch für morgen","Warum willst du doch für morgen",warum_willst_du_doch_fuer_morgen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,458,,,"Paul Gerhard",,,,,,German,,
"Warum willst du doch für morgen","Warum willst du doch für morgen",warum_willst_du_doch_fuer_morgen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,458,,,"Paul Gerhard",,,,,,German,,
"Warum willst du doch für morgen","Warum willst du doch für morgen",warum_willst_du_doch_fuer_morgen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,475,,,"L. Laurenti",,,,,,German,,
"Warum wilt du doch für morgen","Warum wilt du doch für morgen",warum_willst_du_doch_fuer_morgen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,186,,,,,,,,,German,,
