tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ROTTERDAM,rotterdam_tours,"Berthold Tours, 1838 - 97","G Major",351443165132135,,,94
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,"J. S. Bach, 1685-1750; J. S. Bach, 1685-1750","F Major",13532345653211712332,,"<cite>Pensum Sacrum,</cite> Görlitz, 1648",190
"ST. LEONARD",st_leonard_hiles,"Henry Hiles, 1826 - 1904","F Major",124322111222222,,,230
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett, 1805 - 76","B Flat Major",135556535517665,,,84
"REX GLORIAE",rex_gloriae_smart,"Henry Smart, 1813 - 79","G Major",151234325123432,,,101
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,,"French Church Melody (Grenoble)",124
SANDON,sandon_purday,"Charles Henry Purday, 1799 - 1885","F Major",333433212312713,,,175
TRURO,truro_williams,,"D Major",134556715154321,,,511
"TANTUM ERGO (DULCE CARMEN)",dulce_carmen_12345,,"G Major",1234543211143216655,,"Essay on the Church Plain Chant, 1782",237
LEOMINSTER,leominster_martin,"George William Martin, 1828 - 81; Arthur S. Sullivan, 1842 - 1900","D Major",333334422232233,,,167
"RICHMOND (CHESTERFIELD)",richmond_haweis,"Thomas Haweis, 1734 - 1820","G Major",51354342132517165232,,,291
CAITHNESS,caithness,,"E Flat Major",134517123456655,,,90
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583 - 1625","F Major",555123322133455,,,98
MOULTRIE,moultrie_cobb_51173,"Gerard Francis Cobb, 1838 - 1904","F Major",511732215431231,,,55
"GOUNOD (LUX PRIMA)",lux_prima_gounod,"Charles Francois Gounod, 1818 - 93","G Major",111321715333543,,,156
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes, 1816 - 79","G Major",333476711235432,,,279
"ANCIENT OF DAYS",ancient_of_days_jeffery,"John Albert Jeffrey, 1855 - 1929","C Major",555565173655667,,,155
REQUIESCAT,requiescat_dykes,"John Bacchus Dykes, 1823 - 76","C Major",351776511765332,,,64
"HAMBURG (BOSTON)",hamburg_mason,"Lowell Mason, 1792 - 1872","F Major",112323432333343,,,891
HORSLEY,horsley_horsley,"William Horsley, 1774 - 1858","E Flat Major",123435432531765,8.6.8.6,,168
TOPLADY,toplady_hastings,"Thomas Hastings, 1784 - 1872","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1090
THANKSGIVING,thanksgiving_dykes,"John Bacchus Dykes, 1823 - 76","E Major",135154532345576,8.8.8.8,,12
"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,"Roger R. Ross, 1817 - 99","B Flat Major",55551176751231212233,,,9
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George, b. 1912","f minor",1346513432112355765,,,21
"EASTER GLORY (FRED TIL BOD)",fred_til_bod_lindeman,"Ludvig Matthias Lindeman, 1812 - 87","D Major",153543123545765,,,28
"ST. ERIK",st_erik_swedish,,"G Major",,,"Swedish Melody, 1697",1
"ST. JAMES' STOCKHOLM",st_james_stockholm_ahlstrom,"Olof Ahlstrom, 1756 - 1835","G Major",135243212321766,8.8.6.8.8,,5
"VENI, EMMANUEL",veni_emmanuel_chant,"Ernest White, 1899 -","e minor",13555465434531,,"Plainsong Melody, Mode I.",278
