displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Gospel Hymns",GH1871,d21,,,"John Newton",,,,,,English,,
"Amidst us our Beloved stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"Gospel Hymns",GH1871,d22,,,"Charles Haddon Spurgeon",,,,,,English,,
"And is it so, a little while","And is it so, a little while",and_is_it_so_a_little_while,"Gospel Hymns",GH1871,d23,,,,,,,,,English,,
"And is it true as I am told","And is it true as I am told",and_is_it_true_what_i_am_told,"Gospel Hymns",GH1871,d24,,,"Amelia M. Hull",,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Gospel Hymns",GH1871,d25,,,"Philip Doddridge",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Gospel Hymns",GH1871,d26,,,"Joseph Stennett",,,,,,English,,
"Another year has told its fourfold tale","Another year has told its fourfold tale",another_year_has_told_its_fourfold_tale,"Gospel Hymns",GH1871,d27,,,,,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Gospel Hymns",GH1871,d28,,,"John Newton",,,,,,English,,
"Arise, great God, and let thy grace","Arise, great God, and let thy grace",arise_great_god_and_let_thy_grace,"Gospel Hymns",GH1871,d29,,,"James Merrick",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Gospel Hymns",GH1871,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"Gospel Hymns",GH1871,d31,,,"Catherine Winkworth, 1827-1878; Johann von Rist",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Gospel Hymns",GH1871,d32,,,"Anne Houlditch Shepherd",,,,,,English,,
"Around thy grave, Lord Jesus","Around thy grave, Lord Jesus",around_thy_grave_lord_jesus,"Gospel Hymns",GH1871,d33,,,"James G. Deck",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Gospel Hymns",GH1871,d34,,,"John Newton",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Gospel Hymns",GH1871,d35,,,"Margaret Mackay",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Gospel Hymns",GH1871,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Gospel Hymns",GH1871,d37,,,"James Drummond Burns",,,,,,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"Gospel Hymns",GH1871,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Gospel Hymns",GH1871,d39,,,"Samuel Medley",,,,,,English,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Gospel Hymns",GH1871,d40,,,"Thomas Cotterill; Elizabeth Scott",,,,,,English,,
"Away, my needless fears","Away, my needless fears",away_my_needless_fears,"Gospel Hymns",GH1871,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Awhile on earth we roam","Awhile on earth we roam",awhile_on_earth_we_roam,"Gospel Hymns",GH1871,d42,,,,,,,,,English,,
"Baptized into our [your] Savior's death","Baptized into our [your] Savior's death",baptized_into_our_saviors_death,"Gospel Hymns",GH1871,d43,,,"Philip Doddridge",,,,,,English,,
"Be not satisfied with gleaning","Be not satisfied with gleaning",be_not_satisfied_with_gleaning,"Gospel Hymns",GH1871,d44,,,"Mary M. Bodie",,,,,,English,,
"Bear me on your [thy] rapid wing [wings], Everlasting Spirit","Bear me on your [thy] rapid wing [wings], Everlasting Spirit",bear_me_on_your_thy_rapid_wing_wings_eve,"Gospel Hymns",GH1871,d45,,,"Richard Kempenfelt",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Gospel Hymns",GH1871,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before the throne of God above, I have a strong, a perfect","Before the throne of God above, I have a strong, a perfect",before_the_throne_of_god_above_i_have_a_,"Gospel Hymns",GH1871,d47,,,"Charitie Lees Bancroft",,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Gospel Hymns",GH1871,d48,,,"John Ogilvie",,,,,,English,,
"Behold, a royal bridegroom","Behold, a royal bridegroom",behold_a_royal_bridegroom,"Gospel Hymns",GH1871,d49,,,,,,,,,English,,
"Behold, a spotless victim dies","Behold, a spotless victim dies",behold_a_spotless_victim_dies,"Gospel Hymns",GH1871,d50,,,,,,,,,English,,
