displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Unto the Lord","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,370,"Sing Unto the Lord","Sing unto the Lord, O ye saints of His",,"James McGranahan",,"[O Lord, by Thee delivered]",o_lord_thy_loving_kindness_mcgranahan,55671243212343332211,English,,
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,36,,,,"J. C. Macy",,"WITH SONGS I'LL THEE EXTOL",with_songs_ill_thee_extol_macy,,English,,
"My Petition Hear","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,64,"My Petition Hear","O Lord, on me have mercy",,"Geo. C. Stebbins",,"[O Lord, by Thee delivered]",o_sing_of_my_redeemer_stebbins,55545651767211221231,English,,
"Commemoration and Praise","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter: with responsive readings",PS1912,77,"Commemoration and Praise",,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d167,,,,,,,,,,,
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad202,,,,,,,,,,,
"O Lord, by Thee delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,50a,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"O Lord, by Thee delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,50b,,,,"R. DeWitt Mallary",,SOJOURNER,sojourner_mallary,123432123456551,English,,
"O Lord, by thee delivered","O Lord, by thee delivered",o_lord_by_thee_delivered,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d202,,,,,,,,,,,
"O Lord, by Grace Delivered","O Lord, by grace delivered",o_lord_by_thee_delivered,"Trinity Hymnal (Rev. ed.)",TH1990,626,"O Lord, by Grace Delivered",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Sing unto the Lord, O ye saints of His, sing, sing","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,41,,"Sing unto the Lord, O ye saints of His, sing, sing",,"James McGranahan",,"SING UNTO THE LORD",o_lord_thy_loving_kindness_mcgranahan,55671243212343332211,English,,
"Sing unto the Lord, O ye saints of His, sing, sing","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,41,,"Sing unto the Lord, O ye saints of His, sing, sing",,"James McGranahan",,"SING UNTO THE LORD",o_lord_thy_loving_kindness_mcgranahan,55671243212343332211,English,,
"Sing unto the Lord, O ye saints of his","O Lord, by thee delivered",o_lord_by_thee_delivered,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d274,,"Sing unto the Lord, O ye saints of his",,,,,,,English,,
"Sing Unto the Lord","Sing unto the Lord, O ye saints of His",o_lord_by_thee_delivered,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,370,"Sing Unto the Lord",,,"James McGranahan",,"[Sing unto the Lord, O ye saints of His]",o_lord_thy_loving_kindness_mcgranahan,55671243212343332,English,,
"Sing unto the Lord","Sing unto the Lord",o_lord_by_thee_delivered,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,84,,,,,,,,,English,,
