hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise (1998)","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,CP1998,565,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter William, 1723-1796","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Common Praise (1998)","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CP1998,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,CPAM2000,455,,,"William Williams, 1717-1791; William Williams; Peter Williams","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Community of Christ Sings","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CoCS2013,624,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969; Elodia A. de Sada, 1901-1998; F. Augé-Daullé, 1875-1972","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; French; Spanish",,
"Complete Anglican Hymns Old and New","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,CAH2000,252,"Guide me, O thou great Redeemer",,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Complete Mission Praise","Guide me, O thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,CMP2000,201,"Guide me, O thou great Jehovah",,"William Williams, 1717-91","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"CPWI Hymnal","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,CPWI2010,313,,,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.4.4.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"CPWI Hymnal","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,CPWI2010,413,,,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,CdB1996,287,"Dios de gracia, Dios de gloria",,"Harry Emerson Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Dios de Gracia, Dios de Gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,CNHE1962,175,"Dios de Gracia, Dios de Gloria",,"Harry Emerson Fosdick; F. J. Pagura","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Peraidd ganodd sêr y boreu","Peraidd ganodd sêr y boreu",peraidd_ganodd_ser_y_boreu,CMSP1918,45a,,,"Morgan Rhys; Mrs. Ann Griffiths","John Hughes",,"CWN RHONDDA",cwm_rhondda_hughes,565117123231643,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,CMSP1918,45b,,,"J. Montgomery","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Discipleship Ministries Collection","Time Change Song (Spring)","God of sleep, and God of slumber",god_of_sleep_and_god_of_slumber,DISMIN,17,"Time Change Song (Spring)",,"Dean McIntyre","John Hughes",8.7.8.7.8.9,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Discipleship Ministries Collection","At Its Best Life Is A Wonder (Ashes)","At its best life is a wonder",at_its_best_life_is_a_wonder,DISMIN,64,"At Its Best Life Is A Wonder (Ashes)",,"J. Scott McKay; Cynthia T. Hinson","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Discipleship Ministries Collection","Christ is raised, a living witness","Christ is raised, a living witness",christ_is_raised_a_living_witness,DISMIN,201,"Christ is raised, a living witness",,"F. Richard Garland","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"E. A. C. C. Hymnal","God of Grace","God of grace and God of glory",god_of_grace_and_god_of_glory,EACC1963,74,"God of Grace",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh Melody"
"El Himnario","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,EH1998,211,"Dios de gracia, Dios de gloria",,"Harry Emerson Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"El Himnario","Dios de Amor y Dios de Gloria","Dios de amor y Dios de gloria",dios_de_amor_y_dios_de_gloria,EH1964,302,"Dios de Amor y Dios de Gloria",,"Harry Emerson Fosdick; Elodia Ayala Sada","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"El Himnario Presbiteriano","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,EHP1999,211,"Dios de gracia, Dios de gloria",,"Harry Emerson Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Evangelical Lutheran Hymnary","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,ELH1996,262,"Guide Me, O Thou Great Jehovah",,"P. Williams, 1722-96; W. Williams, 1717-91","J. Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Evangelical Lutheran Worship","God of Tempest, God of Whirlwind","God of tempest, God of whirlwind",god_of_tempest_god_of_whirlwind,ELW2006,400,"God of Tempest, God of Whirlwind",,"Herman G. Stuempfle Jr., b. 1923","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Evangelical Lutheran Worship","Guide Me Ever, Great Redeemer","Guide me ever, great Redeemer",guide_me_o_thou_great_jehovah,ELW2006,618,"Guide Me Ever, Great Redeemer",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Evangelical Lutheran Worship","God of Grace and God of Glory","God of grace and god of glory",god_of_grace_and_god_of_glory,ELW2006,705,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1874-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Exalt His Name","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,EHN1936,214,,,"Harry Emerson Fosdick",,,"CUM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Favorite Hymns of Praise","Songs of Praises","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,FHOP,476,"Songs of Praises",,"William Williams; Gipsy Smith","John Hughes; Edwin Young",,"[Guide me, O thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"For the Living of These Days","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,FtLoTD,1,"God of grace and God of glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
Glaubenslieder,"Ja, ich glaube und vertraue","Wie ich bin, komm ich zu Jesus",wie_ich_bin_komm_ich_zu_jesus,GL2001,369,,"Ja, ich glaube und vertraue",,"John Hughes",,"[Wie ich bin, komm ich zu Jesus]",cwm_rhondda_hughes,565117123231643,German,"aus Rettungsjubel",
"Gloria in Excelsis","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GE1933,7,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,Welsh
"Glory to God: the Presbyterian Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Glory to God: the Presbyterian Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,GG2013,307,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Gospel Melodies and Evangelistic Hymns","Christ Is Coming!","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,GMEH1944,180,"Christ Is Coming!",,"John R. Macduff","John Hughes",,"[Christ is coming! let creation]",cwm_rhondda_hughes,565117123231643,English,,
"Great Hymns of the Faith","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GHF1968,291,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932; Norman Johnson, 1928-",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"and others (Translators)",
"Great Songs of the Church (Revised)","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,GSC1986,581,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Great Songs of the Church (Revised)","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,GSC1986,587,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Himnario Adventista del Séptimo Día","¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca",cristo_viene_aquel_dia_se_acerca,HA2010,179,"¡Cristo viene! Aquel día se acerca",,"John R. MacDuff (1818-1895); Jorge R. Riffel (1960- )","John Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Himnario Adventista del Séptimo Día","Cristo, Rey Omnipotente","Cristo, Rey omnipotente",cristo_rey_omnipotente,HA2010,314,"Cristo, Rey Omnipotente",,"C. Mervyn Maxwell (1925-1999); Adly Castrejón de Campos (1943- )","John Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Himnario Bautista","¡Oh Pastor Divino Escucha!","¡Oh Pastor divino escucha!",o_pastor_divino_escucha_los_que_en_este_,HB1978,225,"¡Oh Pastor Divino Escucha!",,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,"Es traducción",
"Himnario Bautista","Dios de Gracia, Dios de Gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,HB1978,266,"Dios de Gracia, Dios de Gloria",,"Harry Emerson Fosdick; F. J. Pagura","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
