displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",,,death_has_been_here_and_borne_away,English,"Jane Taylor",,,89
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",,,dismiss_us_with_thy_blessing_lord_help,English,"Joseph Hart",,,399
"Except the Lord our labors bless","Except the Lord our labors bless",,,except_the_lord_our_labors_bless,English,"William H. Bathurst",,,26
"Faith is a precious grace","Faith is a precious grace",,,faith_is_a_precious_grace,English,Beddome,,,107
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,869
"For a season called to part","For a season called to part",,,for_a_season_called_to_part,English,"John Newton",,,271
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",,,forever_here_my_rest_shall_be,English,"Charles Wesley, 1707-1788",,,496
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",,,forever_with_the_lord_amen_so_let_it_be,English,Montgomery,,,631
"Fountain of wisdom, source of truth","Fountain of wisdom, source of truth",,,fountain_of_wisdom_source_of_truth,English,,,,4
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748",,,1278
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Reginald Heber",,,1679
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",,,320
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton",,,1290
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",,,glory_to_the_father_give_god_in_whom_we,English,Montgomery,,,204
"Go, my soul, go every day","Go, my soul, go every day",,,go_my_soul_go_every_day,English,"John Worthington",,,10
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",,,go_to_dark_gethsemane,English,Montgomery,,,503
"Go, when the morning shineth","Go, when the morning shineth",,,go_when_the_morning_shineth,English,"Jane Cross Simpson",,,235
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1127
"God of every land and nation","God of every land and nation",,,god_of_every_land_and_nation,English,,,,10
"Grant, most gracious Lamb of God","Grant, most gracious Lamb of God",,,grant_most_gracious_lamb_of_god,English,"Johann Scheffler",,,10
"Great God of nations now to thee","Great God of nations now to thee",,,great_god_of_nations_now_to_thee_our_hym,English,"Alfred A. Woodhull",,,175
"Great God, our feeble efforts own","Great God, our feeble efforts own",,,great_god_our_feeble_efforts_own,English,,,,12
"Great God, thy watchful care we bless","Great God, thy watchful care we bless",,,great_god_thy_watchful_care_we_bless,English,"Philip Doddridge",,,38
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,490
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",,,great_high_priest_we_view_thee_stooping,English,"Joseph Hart",,,55
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"Peter Williams; William Williams, 1717-1791",,,1819
"Hail, all hail, victorious Lord and Savior","Hail, all hail, victorious Lord and Savior",,,hail_all_hail_victorious_lord_and_savior,English,"Lou v. Hayn",,,8
"Hail, Alpha and Omega, hail","Hail, Alpha and Omega, hail",,,hail_alpha_and_omega_hail_thou_author,English,"John Cennick",,,25
"Hail, church of Christ, bought with his blood","Hail, church of Christ, bought with his blood",,,hail_church_of_christ_bought_with_his_bl,English,"John Cennick",,,14
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell",,,625
"Hail, thou wondrous Infant Stranger","Hail, thou wondrous Infant Stranger",,,hail_thou_wondrous_infant_stranger,English,"Timothy Lamb",,,10
"Hail to the Lord's anointed","Hail to the Lord's anointed",,,hail_to_the_lords_anointed,English,Montgomery,,,842
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",,,happy_soul_thy_days_are_ending,English,"Charles Wesley, 1707-1788",,,193
"Happy the children who are gone","Happy the children who are gone",,,happy_the_children_who_are_gone,English,"John Cennick",,,17
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",,,686
"Hark, the angels singing, Wake the happy morn","Hark, the angels singing, Wake the happy morn",,,hark_the_angels_singing_wake_the_happy_m,English,,,,20
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",,,820
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",,,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",,,1324
"Hark, what mean those holy voices","Hark, what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"John Cawood",,,722
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Harriet Auber",,,298
"Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",,,hear_the_royal_proclamation,English,,,,154
"Here, gracious God, low at thy feet","Here, gracious God, low at thy feet",,,here_gracious_god_low_at_thy_feet,English,,,,2
"Holy Trinity, Thanks and praise to thee","Holy Trinity, Thanks and praise to thee",,,holy_trinity_thanks_and_praise_to_thee,English,"Lorenz T. Nyberg",,,8
"Hosanna, raise the pealing [joyful] hymn","Hosanna, raise the pealing [joyful] hymn",,,hosanna_raise_the_pealing_hymn,English,"W. H. Havergal",,,65
"Hosanna to the living Lord","Hosanna to the living Lord",,,hosanna_to_the_living_lord,English,"Reginald Heber",,,198
"How great the bliss to be a sheep of Jesus","How great the bliss to be a sheep of Jesus",,,how_great_the_bliss_to_be_a_sheep_of_jes,English,"C. I. LaTrobe; Johann J. Rambach",,,11
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",,,how_lost_was_my_condition,English,"John Newton",,,326
"How serious is the charge","How serious is the charge",,,how_serious_is_the_charge,English,,,,30
"How shall I meet my Savior","How shall I meet my Savior",,,how_shall_i_meet_my_savior,English,"J. C. Jacobi; Paul Gerhardt",,,16
"Brotherly love","How sweet, how [and] heavenly is the sight","Brotherly love",,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",,,571
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1618
"How sweet thy dwellings, Lord, how fair","How sweet thy dwellings, Lord, how fair",,,how_sweet_thy_dwellings_lord_how_fair,English,"James Merrick",,,11
"I am a little child you see","I am a little child you see",,,i_am_a_little_child_you_see,English,"C. Kinchen; Nicolaus Ludwig von Zinzendorf",,,10
"I hear the words of love","I hear the words of love",,,i_hear_the_words_of_love_i_gaze_upon,English,"Horatius Bonar",,,76
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar",,,558
"I love the Lord, he lent an ear","I love the Lord, he lent an ear",,,i_love_the_lord_he_lent_an_ear,English,Montgomery,,,12
"I love the Lord, who died for me","I love the Lord, who died for me",,,i_love_the_lord_who_died_for_me,English,"John Cennick",,,21
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1322
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",,,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,852
"I want to be an angel","I want to be an angel",,,i_want_to_be_an_angel_and_with_the_angel,English,,,,98
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",,,i_want_to_be_like_jesus_so_lowly_and_so_,English,"W. M. Whittemore",,,89
"I was a wandering sheep","I was a wandering sheep",,,i_was_a_wandering_sheep,English,"Horatius Bonar",,,497
"I will a little pilgrim be","I will a little pilgrim be",,,i_will_a_little_pilgrim_be,English,"John Cennick",,,14
"I will rejoice in God my Savior","I will rejoice in God my Savior",,,i_will_rejoice_in_god_my_savior,English,"Benjamin LaTrobe",,,7
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,English,"William A. Muhlenberg",,,701
"I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",,,ill_glory_in_nothing_but_only_in_jesus,English,"Johann Caspar Schade",,,8
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",,,im_a_pilgrim_and_im_a_stranger_i_can_tar,English,"Mary S. B. Dana Shindler",,,403
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",,,im_but_a_stranger_here,English,"Thomas R. Taylor",,,626
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",,,if_christ_is_mine_then_all_is_mine,English,"Benjamin Beddome",,,42
"If Jesus Christ was sent To save us from our sin","If Jesus Christ was sent To save us from our sin",,,if_jesus_christ_was_sent_to_save_us_from,English,"Jane Taylor",,,36
"Immanuel, to thee we sing","Immanuel, to thee we sing",,,immanuel_to_thee_we_sing,English,"Paul Gerhardt",,,5
"In duties and in sufferings too","In duties and in sufferings too",,,in_duties_and_in_sufferings_too,English,"Benjamin Beddome",,,84
"Is God my strong salvation","Is God my strong salvation",,,is_god_my_strong_salvation,English,"J. C. Jacobi; Paul Gerhardt",,,9
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,,,,842
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",,,1270
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",,,jesus_hail_enthroned_in_glory,English,"John Bakewell",,,133
"Jesus, I love thy charming name","Jesus, I love thy charming name",,,jesus_i_love_thy_charming_name,English,"Philip Doddridge",,,546
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1303
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788",,,3213
"Jesus makes my heart rejoice","Jesus makes my heart rejoice",,,jesus_makes_my_heart_rejoice,English,"Frederick Foster; J. Miller; Henriette Luise von Hayn",,,33
"Jesus' mercies never fail","Jesus' mercies never fail",,,jesus_mercies_never_fail,English,"John Swertner; Johann Scheffler",,,11
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",,,jesus_my_all_to_heaven_is_gone_he_whom,English,"John Cennick",,,785
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",,,1800
"Little things","Jesus, tender Savior, hast thou died for me","Little things",,jesus_tender_savior_hast_thou_died_for_m,English,,,,98
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",,,jesus_tender_shepherd_hear_me,English,"Mary L. Duncan",,,471
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",,,jesus_thou_art_the_sinners_friend,English,"Richard Burnham",,,365
"Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",,,jesus_thy_love_exceeds_by_far,English,"Isaac Watts, 1674-1748",,,8
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,514
"Jesus, who died, is now","Jesus, who died, is now",,,jesus_who_died_is_now,English,"Isaac Watts, 1674-1748",,,9
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1855
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",,,joyfully_joyfully_onward_i_move_bound_to,English,"William Hunter",,,322
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",,,just_as_thou_art_without_one_trace,English,"Russell S. Cook",,,148
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",,,laden_with_guilt_and_full_of_fears,English,"Isaac Watts, 1674-1748",,,192
"Lamb of God, I look to thee","Lamb of God, I look to thee",,,lamb_of_god_i_look_to_thee,English,"Charles Wesley, 1707-1788",,,88
"Like mist on the mountain","Like mist on the mountain",,,like_mist_on_the_mountain,English,"Robert Murray McCheyne",,,38
"Little children, love each other, Is the blessed Savior's rule","Little children, love each other, Is the blessed Savior's rule",,,little_children_love_each_other,English,,,,30
"Little things","Little drops of water","Little things",,little_drops_of_water_little_grains_of_s,English,,,,244
"Littlle travelers Zionward Each one entering","Littlle travelers Zionward Each one entering",,,little_travelers_zionward_each_one_ente,English,,,,136
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",,,lo_he_cometh_countless_trumpets,English,"John Cennick",,,157
"Lo on a narrow neck of land","Lo on a narrow neck of land",,,lo_on_a_narrow_neck_of_land,English,"Charles Wesley, 1707-1788",,,258
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",,,lord_at_thy_table_i_behold,English,"Joseph Stennett",,,191
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1290
"Lord, fix our [my] wandering thoughts","Lord, fix our [my] wandering thoughts",,,lord_fix_our_my_wandering_thoughts,English,,,,29
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",,,lord_i_am_thine_entirely_thine,English,"Samuel Davies",,,400
"Lord Jesus, we bless thee that thou wast a child","Lord Jesus, we bless thee that thou wast a child",,,lord_jesus_we_bless_thee_that_thou_wast_,English,"John Cennick",,,5
"Lord Jesus, who before thy passion","Lord Jesus, who before thy passion",,,lord_jesus_who_before_thy_passion,English,"Johann J. Rambach",,,9
"Lord of life, now sweetly slumber","Lord of life, now sweetly slumber",,,lord_of_life_now_sweetly_slumber,English,"Christian Ignatius LaTrobe",,,6
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",,,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",,,501
"Lord, take my heart just as it is","Lord, take my heart just as it is",,,lord_take_my_heart_just_as_it_is,English,"Maria T. Stonehouse",,,14
"Lord, thou hast called thy servant home","Lord, thou hast called thy servant home",,,lord_thou_hast_called_thy_servant_home,English,,,,3
"Love is the theme of saints above","Love is the theme of saints above",,,love_is_the_theme_of_saints_above,English,,,,16
"May Jesus' grace and blessing","May Jesus' grace and blessing",,,may_jesus_grace_and_blessing,English,"Frederick William Foster; Johann Mathesius",,,8
"Mourn for the thousands slain","Mourn for the thousands slain",,,mourn_for_the_thousands_slain,English,"Seth C. Brace",,,189
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",,,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",,,1943
"My days are gliding swiftly by","My days are gliding swiftly by",,,my_days_are_gliding_swiftly_by,English,"David Nelson",,,594
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,English,"Isaac Watts, 1674-1748",,,572
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2202
"My faith shall triumph o'er the grave and trample on the tombs","My faith shall triumph o'er the grave and trample on the tombs",,,my_faith_shall_triumph_oer_the_grave,English,"Isaac Watts, 1674-1748",,,41
"For the Holy Spirit","My Father, when I come to thee","For the Holy Spirit",,my_father_when_i_come_to_thee,English,"Oliver Hart",,,38
"My God a man, a man indeed","My God a man, a man indeed",,,my_god_a_man_a_man_indeed,English,"John Swertner",,,5
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",,,my_god_i_love_thee_not_because,English,"Edward Caswall; Francis Xavier",,,208
"Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day","Hymn for Confirmation",,my_god_accept_my_heart_this_day,English,"Matthew Bridges",,,260
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",,,my_god_the_covenant_of_thy_love,English,"Philip Doddridge",,,142
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"Isaac Watts, 1674-1748",,,558
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",,,my_savior_god_my_sovereign_prince,English,"Isaac Watts, 1674-1748",,,21
"My soul, awake, and render","My soul, awake, and render",,,my_soul_awake_and_render,English,"Paul Gerhardt",,,20
"My soul be on thy [your] guard","My soul be on thy [your] guard",,,my_soul_be_on_thy_guard,English,"George Heath",,,1362
"My times are in Thy hand","My times are in Thy hand",,,my_times_are_in_thy_hand_my_god_i_wish,English,,,,300
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2484
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",,,not_all_the_blood_of_beasts,English,"Isaac Watts, 1674-1748",,,602
"Not what these hands have done can save","Not what these hands have done can save",,,not_what_these_hands_have_done,English,"Horatius Bonar",,,119
"Now is past the time of teaching","Now is past the time of teaching",,,now_is_past_the_time_of_teaching,English,,,,21
"Now let our hearts rejoice","Now let our hearts rejoice",,,now_let_our_hearts_rejoice,English,,,,4
"Now the shades of night are gone","Now the shades of night are gone",,,now_the_shades_of_night_are_gone,English,"Samson Occum",,,255
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",,,330
"O Comforter, God, Holy Ghost","O Comforter, God, Holy Ghost",,,o_comforter_god_holy_ghost,English,"P. Herbert",,,9
"O could we but love that Savior","O could we but love that Savior",,,o_could_we_but_love_that_savior,English,"Philip Henry Molther; Nicolaus Ludwig von Zinzendorf",,,13
"O Father of mercy, be ever adored","O Father of mercy, be ever adored",,,o_father_of_mercy_be_ever_adored,English,"Charles Wesley, 1707-1788",,,10
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",,,1731
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",,,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1696
"O head, so full of bruises","O head, so full of bruises",,,o_head_so_full_of_bruises_so_full_of_pai,English,"Gerhard; Z.",,,16
"O how soft that bed must be","O how soft that bed must be",,,o_how_soft_that_bed_must_be,English,,,,10
"O Lord, forgive a sinful child","O Lord, forgive a sinful child",,,o_lord_forgive_a_sinful_child,English,,,,21
"O Lord, how vile am I","O Lord, how vile am I",,,o_lord_how_vile_am_i,English,"John Newton",,,37
"O love, thou bottomless [fathomless] abyss","O love, thou bottomless [fathomless] abyss",,,o_love_thou_fathomless_abyss,English,Rothe,,,12
"O mother dear, Jerusalem","O mother dear, Jerusalem",,,jerusalem_my_happy_home_o_how_i_long,English,Quarles,,,619
"O send forth the Bible","O send forth the Bible",,,o_send_forth_the_bible,English,,,,31
"O Son of God and man, receive This humble work of mine","O Son of God and man, receive This humble work of mine",,,o_son_of_god_and_man_receive,English,"Charles Wesley, 1707-1788",,,9
"O Spirit of the living God, In all thy plenitude","O Spirit of the living God, In all thy plenitude",,,o_spirit_of_the_living_god_in_all_thy_pl,English,Montgomery,,,373
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",,,o_tell_me_no_more_of_this_worlds_vain_st,English,"John Gambold",,,276
"O the delights, the heavenly joys","O the delights, the heavenly joys",,,o_the_delights_the_heavenly_joys,English,"Isaac Watts, 1674-1748",,,93
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"John Keble",,,53
"O 'tis a folly and a crime","O 'tis a folly and a crime",,,o_tis_a_folly_and_a_crime,English,"Jane Taylor",,,29
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,Montgomery,,,646
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",,,oer_the_realms_of_pagan_darkness,English,"Thomas Cotterill",,,97
"On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]","On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]",,,on_jordans_bank_the_baptists_cry,English,"John Chandler; Charles Coffin",,,230
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",,,on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1325
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",,,once_more_before_we_part_o_bless_the_sav,English,"Joseph Hart",,,303
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",,,one_sweetly_solemn_thought,English,"Phoebe Cary",,,695
"One prayer I have, all prayers in one","One prayer I have, all prayers in one",,,one_prayer_i_have_all_prayers_in_one,English,Montgomery,,,108
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",,,one_there_is_above_all_others_well_deser,English,"John Newton",,,685
