hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","My Jesus , as thou wilt!","My Jesus , as thou wilt!",my_jesus_as_thou_wilt,CHGS1898,247,,,"Jane Borthwick","Carl M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Common Praise: hymns with tunes for Christian worship","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,CP1913,431,,,"Benjamin Schmolk",Weber,,JEWETT,jewett_weber,53132432313554316465,English,,
"Common Service Book of the Lutheran Church","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,LHTC1918,395,,,"Benjamin Schmolck; Jane Borthwick","Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,"Arr. from Carl M. von Weber, 1821"
"Concordia: a collection of hymns and spiritual songs","My Jesus, as Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,CCHS1916,161,"My Jesus, as Thou Wilt",,"Jane Borthwick; Benjamin Schmolk","Carl M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Consecrated Hymns","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,CH1902,48,"My Jesus, as Thou Wilt",,"Jane Borthwick; B. Schmolcke","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,CH1910,301,"My Jesus, as Thou Wilt",,"Benjamin Schmolk","C. M. von Weber",,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,CoR1913,203,"My Jesus, as Thou Wilt",,"B. Scholke",Weber,,"[My Jesus, as thou wilt]",jewett_weber,53132432313554316465,English,,
"Deseret Sunday School Songs","My Jesus, as Thou Wilt","My Jesus as thou wilt!",my_jesus_as_thou_wilt,DSSS1909,213,"My Jesus, as Thou Wilt",,"Benjamin Schmolke; Miss J. Borthwick","Carl Maria v. Weber; J. P. Holbrook",,"[My Jesus as thou wilt!]",jewett_weber,53132432313554316465,English,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","Mein Jesu, wie du willst","Mein Jesu, wie du willst",mein_jesu_wie_du_willst_dein_wille_ist_a,PSK1894,173,"Mein Jesu, wie du willst",,"A. Flammann","Carl Maria von Weber",,"[Mein Jesu, wie du willst]",jewett_weber,53132432313554316465,German,,
"El Himnario","Tu Voluntad, Señor","Tu voluntad, Señor, Hágase siempre en mí",tu_voluntad_senor_hagase_siempre,EH1964,311,"Tu Voluntad, Señor",,"Benjamin Schmolke; J. Pablo Simón","Carl M. von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,EHE1893,237,,,"J. B.","J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,EHIE1931,247,,,,"C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Cristo, Tu Voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,NHP1955,301,"Cristo, Tu Voluntad",,"J. B.","C. M. F. von Weber",,"[Cristo, tu voluntad]",jewett_weber,53132432313554316465,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,EHOW1921,192,,,"Jane Borthwick; Benjamin Schmolk, 1672-1737","Carl M. von Weber, 1786-1826",,JEWETT,jewett_weber,53132432313554316465,English,,
"Evangelical Hymnal","Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,EH1897,307,,,"Rev. Horatius Bonar","Carl Maria Von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Evangelical Lutheran hymnal: with music","Flung to the heedless winds","Flung to the heedless winds",flung_to_the_heedless_winds,ELHW1908,401,,,"Dr. Martin Luther; John Alexander Messenger","C. M. von Weber; J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"Evangelical Lutheran hymnal: with music","My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,ELHW1908,509,,,"Benjamin Schmolck; Jane Borthwick","C. M. von Weber; J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Dein Wille, Herr, gescheh'!","Mein Jesu, wie du willst!",mein_jesu_wie_du_willst_meine_wille_herr,EL1897,194,"Dein Wille, Herr, gescheh'!",,"Jane Borthwick; W. R.","Weber; H. P. M.",,"[Mein Jesu, wie du willst!]",jewett_weber,53132432313554316465,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Dein Wille, Herr, gescheh'!","Mein Jesu, wie du willst!",mein_jesu_wie_du_willst_meine_wille_herr,ELGH1890,194,"Dein Wille, Herr, gescheh'!",,"Jane Borthwick; W. R.","Weber; H. P. M.",,"[Mein Jesu, wie du willst!]",jewett_weber,53132432313554316465,German,,
"Favorite Gospel Songs","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,FGS1927,51,"My Jesus, as Thou Wilt",,Schmolke,Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","My Savior, as Thou Wilt","My Savior, as Thou wilt",my_jesus_as_thou_wilt,FH21942,154,"My Savior, as Thou Wilt",,"Jane Borthwick","C. M. von Weber",,"[My Savior, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Favorite Hymns of Praise","My Jesus, as Thou Wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,FHOP,43,"My Jesus, as Thou Wilt!",,"Benjamin Schmolck; Jane L. Borthwick","Carl M. Von Weber; Joseph P. Holbrook",,"[My Jesus, as Thou wilt!]",jewett_weber,53132432313554316465,English,,
"Favorite Hymns: Revised","My Jesus, as Thou Wilt!","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,FH1953,209,"My Jesus, as Thou Wilt!",,"Jane Borthwick; Benjamin Schmolke","Carl von Weber",,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,FS1908,15,"My Jesus, as Thou Wilt",,,,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Thy Way, Not Mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,FS1908,129,"Thy Way, Not Mine, O Lord",,"Horatius Bonar","Carl M. von Weber",,"[Thy way, not mine, O Lord]",jewett_weber,53132432313554316465,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Go to Thy Rest","Go to thy rest, fair child!",go_to_thy_rest_fair_child,FS1908,172,"Go to Thy Rest",,"Mrs. Lydia H. Sigourney","Carl Maria von Weber",,"[Go to thy rest, fair child!]",jewett_weber,53132432313554316465,English,,
"Fellowship Hymns","My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,FH1910,175,,,"Jane Borthwick","Von Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,English,,
"Garnered Gems: of Sunday School Song","My Jesus, as Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,GGSS1892,67,"My Jesus, as Thou Wilt",,"B. Schmolck","C. M. Weber",,"[My Jesus, as Thou wilt!]",jewett_weber,53132432313554316465,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","My Jesus , as thou wilt!","My Jesus , as thou wilt!",my_jesus_as_thou_wilt,GSMH1906,CH247,,,"Jane Borthwick","Carl M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,GT1899,23,"My Jesus, as Thou Wilt",,"Jane Borthwick",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Dein Wille, Herr, gescheh'!","Mein Jesus, wie Du willst",mein_jesu_wie_du_willst_dein_wille_herr_,GLSJ1904,120,"Dein Wille, Herr, gescheh'!",,"F. W. Berlemann","C. M. von Weber; H. P. Main",,"[Mein Jesus, wie Du willst]",jewett_weber,53132432313554316465,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","My Jesus, as Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,GD1901,365,"My Jesus, as Thou Wilt",,"Jane Bosthwick","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,GTFS1904,118,"My Jesus, as Thou Wilt",,,,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Gospel Carols","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,GC1905,144,"My Jesus, as Thou Wilt",,"Jane Borthwick; Benj. Schmolk",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Gospel Hymns No. 5","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,GH51887,107,"My Jesus, as Thou Wilt",,"Jane Borthwick","Weber; H. P. M.",,JEWETT,jewett_weber,53132432313554316465,English,,
"Gospel Hymns Nos. 1 to 6","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,GH161894,372,"My Jesus, as Thou Wilt",,"Jane Borthwick",Weber,,JEWETT,jewett_weber,53132432313554316465,English,,
"Gospel Song-Gems No.1","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,GS11901,204,"My Jesus, as Thou Wilt",,"Jane Borthwick; Benjamin Schmolk",,,JEWETT,jewett_weber,53132432313554316465,English,,
"Gospel Songs No. 2","My Saviour, as Thou Wilt","My Saviour, as thou wilt",my_jesus_as_thou_wilt,FGS21902,446,"My Saviour, as Thou Wilt",,"Jane Borthwick","C. M. Von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Gospel Tent Songs","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,GTS1903,79,"My Jesus, as Thou Wilt",,"J. Borthwick; Benjamin Schmolka",,,JEWETT,jewett_weber,53132432313554316465,English,,
"Great Revival Hymns","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,GRH1911,230,"My Jesus, as Thou Wilt",,"B. Schmolke",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Great Revival Hymns No. 2","My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,GRH21913,263,"My Jesus, as Thou Wilt",,"Be. Schmolke",Weber,,"[My Jesus, as thou wilt]",jewett_weber,53132432313554316465,English,,
"Great Songs of the Church","My Jesus, As Thou Wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,GSoC1921,201,"My Jesus, As Thou Wilt!",,"Benjamin Schmolke","Carl von Weber",,"[My Jesus, as Thou wilt!]",jewett_weber,53132432313554316465,English,,
"Great Songs of the Church (Revised)","My Jesus, As Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,GSC1986,533,"My Jesus, As Thou Wilt",,"Benjamin Schmolke; Jane Borthwick","Carl Maria von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"Great Tabernacle Hymns","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,GTH1916,220,"My Jesus, as Thou Wilt",,"B. Schmolke",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Gute Botschaft","Mein Jesus, wie du willst!","Mein Jesus, wie du willst!",mein_jesu_wie_du_willst_meine_wille_herr,GB1911,190,,,"Jane Borthwick","C. M. v. Weber",,"[Mein Jesus, wie du willst!]",jewett_weber,53132432313554316465,German,,
"Hallowed Hymns, New and Old","My Jesus, as Thou Wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,HHNO1908,247,"My Jesus, as Thou Wilt!",,"J. Borthwick","C. M. Von Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","My Jesus, as Thou Wilt!","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,HHNO1911,247,"My Jesus, as Thou Wilt!",,"J. Borthwick","C. M. Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,English,,
"Hallowed Hymns: New and Old","My Jesus, as Thou Wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,HH1909,247,"My Jesus, as Thou Wilt!",,"J. Borthwick","C. M. Von Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,English,,
"Harvest Hymns: Singable Gospel Songs","My Jesus, as Thou Wilt!","My Jesus, as thou wilt",my_jesus_as_thou_wilt,HH1924,160,"My Jesus, as Thou Wilt!",,"Benjamin Schmolck","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","My Jesus, as Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,HWUS1908,92,"My Jesus, as Thou Wilt",,"Jane Borthwick; Rev. Benjamin Schmolk","C. M. von Weber; Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"Himnario Adventista: para uso en el culto divino","Cristo, tu voluntad","Cristo, tu voluntad hágase siempre en mí",cristo_tu_voluntad_sea_hecha_siempre_en_,HACD1962,425,"Cristo, tu voluntad",,,"C. M. von Weber",,"[Cristo, tu voluntad hágase siempre en mí]",jewett_weber,53132432313554316465,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,HC1908,246,,,,"J. P. Holbrook",,"[Cristo, tu voluntad]",jewett_weber,53132432313554316465,Spanish,,
