displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come in, thou blessed of the Lord [our God]","Come in, thou blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord_strange,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d35,,,"James Mongtomery",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d36,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d37,,,"Robert Robinson",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d38,,,"Edward Payson Hammond",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d39,,,"Thomas Moore",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d40,,,"Joseph Hart",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d41,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Dying away from home, and unprepared","Companion, draw nigh, they say I must die",companion_draw_nigh_they_say_i_must_die,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d42,"Dying away from home, and unprepared","Only a prayer, only a tear","S. M. Brown",,,,,,English,,
"All sufficient love","Dear Lord, when I think of thy anguish borne",dear_lord_when_i_think_of_thy_anguish_bo,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d43,"All sufficient love","O, mold me and shape me","May Anderson Hawkins",,,,,,English,,
"All sufficient love","Dear Lord, when I think of thy anguish borne",dear_lord_when_i_think_of_thy_anguish_bo,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d44,"All sufficient love","O, mold me and shape me","May Anderson Hawkins",,,,,,English,,
"Draw me near thee, Friend and Brother","Draw me near thee, loving Savior",draw_me_near_thee_loving_savior,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d45,,"Draw me near thee, Friend and Brother","Harriet E. Jones",,,,,,English,,
"When the fire came down","Elijah once stood praying",elijah_once_stood_praying,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d46,,"When the fire came down","Johnson Oatman",,,,,,English,,
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d47,,,"Thomas Haweis",,,,,,English,,
"Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d48,,,"Benjamin Beddome",,,,,,English,,
"Farewell, old bell, Four sweet and precious","Farewell, old bell, Four sweet and precious",farewell_old_bell_four_sweet_and_preciou,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d49,,,"W. A. Lusby",,,,,,English,,
"When the last roll is called","Farewell, vain world, I'm going home, When",farewell_vain_world_im_going_home_my_sav,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d50,"When the last roll is called","I'll be there, you'll be there","N. D. Crawford",,,,,,English,,
