firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I dreamed of that City called Glory","I Fell on My Knees and Cried, ""Holy""",i_dreamed_of_that_city_called_glory,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,61,"I Fell on My Knees and Cried, ""Holy""","Then I bowed on my knees and cried, ""Holy,""","Nettie Dudley Washington","E. M. Dudley Cantwell",,"[I dreamed of that City called Glory]",i_dreamed_of_that_city_called_cantwell,55555671511765557777,English,,
"I have in heav’n a Friend so dear","My Soul Delights",i_have_in_heaven_a_friend_so_dear,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,82,"My Soul Delights","O hallelujah! Praise His name","Gertrude R. Dugan","George S. Schuler",,"[I have in heav’n a Friend so dear]",i_have_in_heaven_a_friend_so_schuler,,English,,
"I have made my life a kingdom, and forever and a day","I Have Built a Throne for Jesus",i_have_made_my_life_a_kingdom_and_foreve,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,77,"I Have Built a Throne for Jesus","I have built a throne for Jesus in my heart","Clarence Edwin Flynn","Bertha Mae Lillenas",,"[I have made my life a kingdom, and forever and a day]",i_have_made_my_life_a_kingdom_lillenas,,English,,
"I love to think of Jesus, who else could it be","I Love to Think of Jesus",i_love_to_think_of_jesus_who_else_could_,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,14,"I Love to Think of Jesus","I love to think of Jesus and His love for me","C. Austin Miles","Adam Geibel",,"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,556712111666666,English,,
"I sing of Thee, O blessed Christ","I Sing of Thee",i_sing_of_thee_o_blessed_christ,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,87,"I Sing of Thee","I sing of Thee, O blessed Savior","Chas. F. Weigle","Gladys Blanchard Muller",,"[I sing of Thee, O blessed Christ]",i_sing_of_thee_o_blessed_christ_muller,,English,,
"I thirsted in the barren land of sin and shame","Springs of Living Water",i_thirsted_in_the_barren_land_of_sin_and,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,79,"Springs of Living Water","Drinking at the springs of living water","J. W. P.","John W. Peterson",,"[I thirsted in the barren land of sin and shame]",i_thirsted_in_the_barren_land_peterson,55112333432255771243,English,,
"I want to do my best for Jesus","I want to Do My Best",i_want_to_do_my_best_for_jesus,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,84,"I want to Do My Best","I want to do my best for Jesus","Virgil P. Brock","Blanche Kerr Brock",,"[I want to do my best for Jesus]",i_want_to_do_my_best_for_jesus_brock,,English,,
"I was a rebel and stranger from God","Calvary Conquered My Heart",i_was_a_rebel_and_stranger_from_god,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,64,"Calvary Conquered My Heart","Calvary conquered my heart","John W. Peterson","John W. Peterson",,"[I was a rebel and stranger from God]",i_was_a_rebel_and_stranger_peterson,,English,,
"I was a sinner all covered with shame","God Did a Wonderful Thing for Me",i_was_a_sinner_all_covered_with_shame,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,2,"God Did a Wonderful Thing for Me","God did a wonderful thing for me","J. W. P.","John W. Peterson",,"[I was a sinner all covered with shame]",i_was_a_sinner_peterson,5356765352,English,,
"I was lost in sin, long an exile from my home","Hiding in His Love",i_was_lost_in_sin_long_an_exile_from_my_,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,38,"Hiding in His Love","Hiding underneath the shadow of His love","W. R. C.","W. R. Cole",,"[I was lost in sin, long an exile from my home]",i_was_lost_in_sin_long_an_exile_cole,344521324676,English,,
"If you know the Lord","If You Know the Lord",if_you_know_the_lord,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,86,"If You Know the Lord",,"B. R.","Bickley Reichner",,"[If you know the Lord]",if_you_know_the_lord_reichner,,English,,
"I’m Longing, dear Lord, for that haven","Where Dreams Come True",im_longing_dear_lord_for_that_haven,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,45,"Where Dreams Come True","Where my dreams will come true","Rev. Oswald J. Smith","B. D. Ackley",,"[I’m Longing, dear Lord, for that haven]",im_longing_dear_lord_for_that_haven_ackl,55653445321721765552,English,,
"I'm satisfied with just a cottage below","Mansion Over The Hilltop",im_satisfied_with_just_a_cottage_below,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,19,"Mansion Over The Hilltop","I've got a mansion just over the hilltop","I. S.","Ira Stanphill",,"[I'm satisfied with just a cottage below]",im_satisfied_with_just_a_cott_stanphill,34453111765355542665,English,,
"In the still of the night Jesus came to me","In the Still of the Night",in_the_still_of_the_night_jesus_came_to_,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,55,"In the Still of the Night","So I rolled every care on His gentle breast","Harry Dixon Loes","Harry Dixon Loes",,"[In the still of the night Jesus came to me]",in_the_still_of_the_night_loes,,English,,
"In times like these you need a Savior","In Times Like These",in_times_like_these_you_need_a_savior,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,4,"In Times Like These","This Rock is Jesus, Yes, He's the One","Mrs. R. C. J.","Mrs. Ruth Caye Jones",,"[In times like these you need a Savior]",in_times_like_these_jones,321556117576557,English,,
"Is the day’s load heavy","Just Abide",is_the_days_load_heavy,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,60,"Just Abide",,"John R. Clements","B. D. Ackley",,"[Is the day’s load heavy]",is_the_dyas_load_heavy_ackley,,English,,
"Is there anyone can help us, one who understands our hearts","He's the One",is_there_anyone_can_help_us,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,57,"He's the One","Yes, there's One, only One","J. B. M.","J. B. MacKay",,"[Is there anyone can help us, one who understands our hearts]",is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"It’s my desire to do some good thing every day","My Desire",its_my_desire_to_do_some_good_thing,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,65,"My Desire",,"Thomas A. Dorsey","Thomas A. Dorsey",,"[It’s my desire to do some good thing every day]",its_my_desire_dorsey,56136532161113556531,English,,
"Looking in the face of Jesus","Looking in the Face of Jesus",looking_in_the_face_of_jesus_wondrous_be,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,56,"Looking in the Face of Jesus","Oh, I want to be more like Him","H. D. C.","H. D. Clarke",,"[Looking in the face of Jesus]",looking_in_the_face_of_jesus_clarke,,English,,
"Lord, help me live from day to day",Others,lord_help_me_live_from_day_to_day,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,69,Others,"Others, Lord, yes others","Charles D. Meigs","Alfred B. Smith",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_smith,1123431222345423,English,,
"Lord, I want a shining diadem","Lord, I Want a Diadem",lord_i_want_a_shining_diadem,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,12,"Lord, I Want a Diadem",,"M. D.","Merrill Dunlop",,"[Lord, I want a shining diadem]",lord_i_want_a_shining_diadem_dunlop,,English,,
"Millions the story have never heard","Somebody’s Waiting",millions_the_story_have_never_heard,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,34,"Somebody’s Waiting","Somebody’s dying away out there","Mrs. H. S. L.","Mrs. H. S. Lehman",,"[Millions the story have never heard]",millions_the_story_have_never_lehman,33343132222254333343,English,,
"Morning with Jesus when labor is ended","Wonderful Morning",morning_with_jesus_when_labor_is_ended,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,39,"Wonderful Morning","Wonderful morning, wonderful morning","A. H. A.","A. H. Ackley",,"[Morning with Jesus when labor is ended]",morning_with_jesus_when_labor_ackley,,English,,
"Music in my heart is ringing","All Day Long My Heart Keeps Singing",music_in_my_heart_is_ringing,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,40,"All Day Long My Heart Keeps Singing","All day long my heart keeps singing","M. D.","Merrill Dunlop",,"[Music in my heart is ringing]",music_in_my_heart_is_ringing_dunlop,,English,,
"My Father is omnipotent","It Took a Miracle",my_father_is_omnipotent,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,21,"It Took a Miracle","It took a miracle to put the stars in place","J. W. P.","John W. Peterson",,"[My Father is omnipotent]",my_father_is_omnipotent_peterson,556711771212233,English,,
"No one understands like Jesus","No One Understands Like Jesus",no_one_understands_like_jesus,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,71,"No One Understands Like Jesus","No one understands like Jesus","J. W. P.","John W. Peterson",,"[No one understands like Jesus]",no_one_understands_like_jesus_peterson,555554312222443,English,,
"O mighty God, when I behold the wonder","O Mighty God, When I Behold the Wonder",o_mighty_god_when_i_behold_the_peterson,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,89,"O Mighty God, When I Behold the Wonder","My soul is filled with singing, Lord, to Thee,","John Peterson; Carl Boberg","Carl G. Boberg; John Willard",,"[O mighty God, when I behold the wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"One happy day into this lowly dwelling","He Brought the Sunlight to Me",one_happy_day_into_this_lowly_dwelling,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,25,"He Brought the Sunlight to Me","He brought the sunlight to me","S. E. C.","Sidney E. Cox",,"[One happy day into this lowly dwelling]",one_happy_day_into_this_lowly_cox,,English,,
"Only one life to offer - Jesus, my Lord and King","Only One Life",only_one_life_to_offer_jesus_my_lord_and,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,1,"Only One Life",,"Avis M. Christiansen","Merrill Dunlop",,"[Only one life to offer - Jesus, my Lord and King]",only_one_life,55432335532121122356,English,,
"Over the ocean millions I see","Lord, Send Me There",over_the_ocean_millions_i_see,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,50,"Lord, Send Me There","Lord, send me there, O Lord, send me there","N. B. Herrell","Haldor Lillenas",,"[Over the ocean millions I see]",over_the_ocean_millions_i_see_lillenas,,English,,
"Over the sunset mountains","Over the Sunset Mountains",over_the_sunset_mountains,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,88,"Over the Sunset Mountains","Over the Sunset Mountains","J. W. P.","John W. Peterson",,"[Over the sunset mountains]",over_the_sunset_mountains,,English,,
"Peace, perfect peace, in this dark world of sin","Perfect Peace",peace_perfect_peace_in_this_dark_world_o,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,13,"Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",,"[Peace, perfect peace, in this dark world of sin]",pax_tecum_caldbeck,555556665551232,English,,
"Precious mem’ries, unseen angels","Precious Memories",precious_memories_unseen_angels,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,41,"Precious Memories","Precious mem’ries, how they linger",,"J. B. F. Wright",,"[Precious mem’ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Since I started on my journey t’ward the heav’nly land","A Little Nearer Home",since_i_started_on_my_journey_toward_the,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,36,"A Little Nearer Home","Nearer home, nearer home","Charles F. Weigle","Gladys Blanchard Muller",,"[Since I started on my journey t’ward the heav’nly land]",since_i_started_on_my_journey_muller,,English,,
"Some day life's journey will be o'er","Jesus Led Me All the Way",some_day_lifes_journey_will_be_oer,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,54,"Jesus Led Me All the Way","Jesus led me all the way","J. W. P.","John W. Peterson",,"[Some day life's journey will be o'er]",some_day_lifes_journey_will_be_oer,53432176645432175565,English,,
"Some thank the Lord for friends and home","Thank You, Lord",some_thank_the_lord_for_friends_and_home,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,23,"Thank You, Lord","Thank you, Lord, for saving my soul","Mr. S. S.; Mrs. S. S.","Seth Sykes; Mrs. Seth Sykes",,"[Some thank the Lord for friends and home]",some_thank_the_lord_for_friends_sykes,17616765527651323217,English,,
"Somebody knows when your heart aches","Somebody Cares",somebody_knows_when_your_heart_aches,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,75,"Somebody Cares",,"Fannie Edna Stafford","Homer A. Rodeheaver",,"[Somebody knows when your heart aches]",somebody_knows_when_your_heart_aches_rod,353216115517121,English,,
"Somehow the Saviour seems a little nearer","When I Kneel Down to Pray",somehow_the_savior_seems_a_little_nearer,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,68,"When I Kneel Down to Pray","I know that He will always hear me","A. H. Ackley","B. D. Ackley",,"[Somehow the Savior seems a little nearer]",somehow_the_savior_seems_ackley,33455456553511765554,English,,
"Someone to love me I longed so to meet",Someone,someone_to_love_me_i_longed_so_to_meet,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,59,Someone,,"J. W. P.","John W. Peterson",,"[Someone to love me I longed so to meet]",someone_to_love_me_i_longed_peterson,,English,,
"The agonies of Calvary",Calvary,the_agonies_of_calvary_could_not_his_lov,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,17,Calvary,,"Rev. A.H. Ackley","B. D. Ackley",,"[The agonies of Calvary]",the_agonies_of_calvary_ackley,51234321111765512343,English,,
"The clouds of grief overshadow","The Day Without a Cloud",the_clouds_of_grief_oer_shadow_the_sky,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,73,"The Day Without a Cloud","The day without a cloud","Rev. A. H. Ackley","B. D. Ackley",,"[The clouds of grief overshadow]",the_clouds_of_grief_overshadow_ackley,53234332121655776721,English,,
"The cross that He gave may be heavy","The Cross Is Not Greater",the_cross_that_he_gave_may_be_heavy,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,32,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The love of friend and lover","There Is No Greater Love",the_love_of_friend_and_lover_is_often_sw,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,9,"There Is No Greater Love","There is no greater love","J. W. P.","John W. Peterson",,"[The love of friend and lover]",the_love_of_friend_and_lover_peterson,,English,,
"The Saviour sought and found me","Oh, What a Wonderful Day!",the_savior_sought_and_found_me,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,80,"Oh, What a Wonderful Day!","He sought me, He sought me","S. E. C.","Sidney E. Cox",,"[The Savior sought and found me]",the_savior_sought_and_found_me_cox,,English,,
"The treasures of earth are not mine","The Riches of Love",the_treasures_of_earth_are_not_mine,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,7,"The Riches of Love","O the depth of the riches of love","Rev. H. B. Hartzler","N. B. Sargent",,"[The treasures of earth are not mine]",the_treasures_of_earth_are_not_sargent,51111232522223433211,English,,
"The trusting heart to Jesus clings","Singing I Go",the_trusting_heart_to_jesus_clings,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,15,"Singing I Go","Singing I go along life’s road","E. E. Hewitt","Wm. J. Kirkpatrick",,"[The trusting heart to Jesus clings]",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,English,,
"There are some things I may not know","My God Is Real",there_are_some_things_i_may_not_know,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,48,"My God Is Real","My God is real, real in my soul","Kenneth Morris","Kenneth Morris",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,English,,
"There is a Guide that never falters","He Knows the Way",there_is_a_guide_that_never_falters,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,43,"He Knows the Way","He knows the way that leads to glory","A. H. A.","A. H. Ackley",,"[There is a Guide that never falters]",there_is_a_guide_that_never_ackley,,English,,
"There is a message written in the Word of God for me","It May Be Today",there_is_a_message_written_in_the_word_o,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,18,"It May Be Today","The Christ I love is coming soon","B. B. B.","Beatrice Bush Bixler",,"[There is a message written in the Word of God for me]",there_is_a_message_written_bixler,53321443255413523232,English,,
"There is a name I love to hear",Jesus,there_is_a_name_i_love_to_hear_jesus,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,81,Jesus,"No other is so dear to me","Ina Duley Ogdon","B. D. Ackley",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_ackley,53432165153125434321,English,,
"There was one song in the beginning","There’ll Be One Song",there_was_one_song_in_the_beginning,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,85,"There’ll Be One Song","There’ll be one song through countless ages","Margaret W. Brown","Howard L. Brown",,"[There was one song in the beginning]",there_was_one_song_in_the_beginning,,English,,
"There was One Who was willing to die in my stead","Nailed to the Cross",there_was_one_who_was_willing_to_die_in,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,83,"Nailed to the Cross","They are nailed to the cross","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There was One Who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,English,,
"There’s a City with foundations just beyond the sunset glow","Pearly Gates",theres_a_city_with_foundations_just_beyo,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,16,"Pearly Gates","Pearly gates, pearly gates","S. E. C.","Sidney E. Cox; Alfred B. Smith",,"[There’s a City with foundations just beyond the sunset glow]",theres_a_city_with_foundations_smith_cox,,English,,
"There’s a place where sin’s forgiven","At the Foot of the Old Rugged Cross",theres_a_place_where_sins_forgiven,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,27,"At the Foot of the Old Rugged Cross","At the foot of the old rugged cross","J. W. P.","John W. Peterson",,"[There’s a place where sin’s forgiven]",theres_a_place_where_sins_peterson,3232165776,English,,
"Though far you may wander away from the fold","He Keeps On Loving Us Still",though_far_you_may_wander_away_from_the_,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,8,"He Keeps On Loving Us Still","He keeps on loving us still","Herbert Buffum","Haldor Lillenas",,"[Though far you may wander away from the fold]",though_far_you_may_wander_away_lillenas,53333432222522225435,English,,
"Time can never heal the deepest sorrow",Brokenhearted,time_can_never_heal_the_deepest_sorrow,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,63,Brokenhearted,"Broken hearted, broken hearted","A. H. Ackley","B. D. Ackley",,"[Time can never heal the deepest sorrow]",time_can_never_heal_the_deepest_ackley,,English,,
"When God is near, with light my path is glowing","When God Is Near",when_god_is_near_with_light_my_path_is_g,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,5,"When God Is Near","When God is near, so near I hear Him speak to me","A. H. A.","A. H. Ackley",,"[When God is near, with light my path is glowing]",when_god_is_near_ackley,,English,,
"When God speaks, the high mountains tremble","When God Speaks",when_god_speaks_the_high_mountains_tremb,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,58,"When God Speaks","Speak to my heart","Carlton C. Buck","Frank A. Simpkins",,"[When God speaks, the high mountains tremble]",when_god_speaks_the_high_simpkins,,English,,
"When I was wand'ring on sin's downward road","Just One Glimpse",when_i_was_wandering_on_sins_downward_ro,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,10,"Just One Glimpse","Just one glimpse, just one glimpse","N. B. V.","Napoleon B. Vandall",,"[When I was wand'ring on sin's downward road]",when_i_was_wandering_on_sins_vandall,,English,,
"When I’ve done the best I can","When I’ve Done My Best",when_ive_done_the_best_i_can,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,76,"When I’ve Done My Best",,"Thomas A. Dorsey","Thomas A. Dorsey",,"[When I’ve done the best I can]",when_ive_done_the_best_i_can_dorsey,5555667,English,,
"When my eyes behold the stars","Known Only to Him",when_my_eyes_behold_the_stars,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,11,"Known Only to Him","Known only to Him","Stuart Hamblen","Stuart Hamblen",,"[When my eyes behold the stars]",when_my_eyes_behold_the_stars_hamblen,3455635,English,,
"When the Saviour went away","By and By when Jesus Comes",when_the_savior_went_away,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,28,"By and By when Jesus Comes","By and by when Jesus comes","A. A. Luther","A. A. Luther",,"[When the Savior went away]",when_the_savior_went_away_luther,,English,,
"When the way is dark before you","Tell Jesus",when_the_way_is_dark_before_you_and_the,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,42,"Tell Jesus","Tell Jesus, tell Jesus","J. W. P.","John W. Peterson",,"[When the way is dark before you]",when_the_way_is_dark_before_peterson,555555632222223,English,,
