incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
12333321213522254312,"There's a Home O'er the Mountain","There's a home far away o'er the mountain",theres_a_home_far_away_oer_the_mountain,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,154,"There's a Home O'er the Mountain","Then come, come, come to the Fountain","C. R. R.","C. R. Reed",,"[There's a home far away o'er the mountain]",theres_a_home_far_away_over_reed,English,,
12333321614466535332,"'Tis My Father","When I am tired and sleepy",when_im_tired_and_sleepy,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,22,"'Tis My Father","'Tis my Father, yes, I know","M. S.","S. W. S.",,"[When I am tired and sleepy]",when_i_am_tired_and_sleepy_straub,English,,
123333235653112,"I am Waiting, Dear Jesus, for Thee","I am waiting for Jesus to welcome me home",i_am_waiting_for_jesus_to_welcome_me_hom,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,110,"I am Waiting, Dear Jesus, for Thee","Waiting, waiting","J. G.","Joseph Garrison",,"[I am waiting for Jesus to welcome me home]",waiting_for_thee_garrison,English,,
12333333212223117671,"Further On!","Hath thine heart grown very weary??",hath_thine_heart_grown_very_weary,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,140,"Further On!","Further on, further on","J. Alice Danner","S. W. Straub",,"[Hath thine heart grown very weary??]",have_thine_heart_grown_very_straub,English,,
123333345555,"Rest By and By","Often weary and worn on the pathway below",often_weary_and_worn_on_the_pathway_belo,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,76,"Rest By and By","There is rest by and by","W. F. Cosner","C. E. Pollock",,"[Often weary and worn on the pathway below]",often_weary_and_worn_on_the_path_pollock,English,,
12333344421171212333,"The Christian Father-Land","Heav'n is the Christian's fatherland",heaven_is_the_christians_fatherland,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,162a,"The Christian Father-Land","Heav'n is the Christian's fatherland","Eben E. Rexford","S. W. Straub",,"[Heav'n is the Christian's fatherland]",heaven_is_the_christians_fatherl_straub,English,,
12334265535544543123,"God's Providence","Canst thou count the stars that twinkle",can_you_count_the_stars_that_nightly,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,25,"God's Providence",,,"S. W. S.",,"[Canst thou count the stars that twinkle]",weisst_du_wie_viel_sternlein_german,English,,
12343321216112323532,"The Home of my Soul","Beyond the dark river, where lights never die",beyond_the_dark_river_where_lights_never,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,143,"The Home of my Soul","Over the river, whose dark waters roll","P. Covil","G. W. Hunt",,"[Beyond the dark river, where lights never die]",beyond_the_dark_river_where_lights_hunt,English,,
12355512354322432312,"Help Me Be Strong","Jesus my Savior, come I to thee",jesus_my_savior_come_i_to_thee,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,57,"Help Me Be Strong","Jesus, my Master, help me be strong","W. H. W.","W. H. Wonder",,"[Jesus my Savior, come I to thee]",jesus_my_savior_come_i_to_thee_wonder,English,,
13212321131352232123,"Be Strong, O Heart!","Be strong to bear, O heart of mine",be_strong_to_bear_o_heart_of_mine,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,123,"Be Strong, O Heart!","For ev'ry grief a toil will come","J. Alice Danner","S. * S.",,"[Be strong to bear, O heart of mine]",be_stong_to_bear_o_heart_of_mine_straub,English,,
13215132156153321714,"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,165c,,,,,,WILMOT,wilmot_weber,English,,
13216543123453132165,"Deal Gently, with the Erring","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,133,"Deal Gently, with the Erring","Deal gently, deal gently","Miss Fletcher","J. B. Schuman",,"[Think gently of the erring one]",think_gently_of_the_erring_one_schuan,English,,
132165611323532,"Oh, happy is the man who hears instruction's warning voice","Oh, happy is the man who hears instruction's warning voice",o_happy_is_the_man_who_hears,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,167a,,,,,,BALERMA,balerma_barthelemon,English,,
13234321567165132343,"A Present Help","Stretch down thy hand, O gracious Friend",stretch_down_thy_hand_o_gracious_friend,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,129,"A Present Help","A gentle voice I seem to hear",Florance,"S. W. Straub",,"[Stretch down thy hand, O gracious Friend]",stretch_down_thy_hand_o_gracious_straub,English,,
13321232355565322233,"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,91,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,English,,
13332353112223213332,"Freely Give","Oh, little children freely give",o_little_children_freely_give,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,13,"Freely Give","Give your little penny bright","M. S.","S. W. S.",,"[Oh, little children freely give]",o_little_children_freely_give_straub,English,,
13343217122151212317,"He is My Shepherd","He is my Shepherd, I his sheep",he_is_my_shepherd_i_his_sheep,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,26,"He is My Shepherd","If green and smooth the mountain be",,"S. W. Straub",,"[He is my Shepherd, I his sheep]",he_is_my_shepherd_i_his_sheep_straub,English,,
13355153654322224476,"The Gleaner","I am a little gleaner",i_am_a_little_gleaner_among_the_harvests,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,21,"The Gleaner","A little gleaner, a little gleaner","Miss E. E. Lay","W. F. Werschkul",,"[I am a little gleaner]",i_am_a_little_gleaner_among_werschkul,English,,
13456715112176517176,"Hail! Gracious Morn","Hail, gracious morn whose light",hail_gracious_morn_whose_light,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,80,"Hail! Gracious Morn","Shepherds awaiting him","S. Filmore Bennett","W. F. Werschkul",,"[Hail, gracious morn whose light]",hail_gracious_morn_whose_light_werschkul,English,,
13515666532555523451,"Brave Christian Soldiers","Brave Christian soldiers, gallantly marching",brave_christian_soldiers_gallantly_march,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,90,"Brave Christian Soldiers","Cheerfully marching, faithfully marching","Mrs. Emma Pitt","S. W. Straub",,"[Brave Christian soldiers, gallantly marching]",brave_christian_soldiers_straub,English,,
13516165453121,"God Has Kept Us","God has kept us thro' the week",god_has_kept_us_through_the_week,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,97,"God Has Kept Us","When awake or when asleep","Maria Straub","S. W. S.",,"[God has kept us thro' the week]",dorten_am_kristallnen_meer,English,,
15315365314321515315,"New Missionary Hymn","God of nations, let salvation",god_of_nations_let_salvation_sound,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,78,"New Missionary Hymn",,"D. C. Eddy, D.D.","W. F. Werschkul",,"[God of nations, let salvation]",god_of_nations_let_salvation_werschkul,English,,
153512311765444,"Morning Light","Wide the gates of morning open",wide_the_gates_of_morning_open,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,3,"Morning Light","O blessed morning light",Marian,"S. W. Straub",,"[Wide the gates of morning open]",wide_the_gates_of_morning_straub,English,,
15356512171765153565,"Jesus Loves the Little Child","Jesus loves the little child",jesus_loves_the_little_child_jesus_lovi,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,28,"Jesus Loves the Little Child","He will take me in his arms","Maria Straub","C. R. Reed",,"[Jesus loves the little child]",jesus_loves_the_little_child_reed,English,,
15365123433235545577,"Do Good!","Work for some good be it ever so slowly",work_for_some_good_be_it_ever_so_slowly,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,72,"Do Good!","Labor in the vineyard and do good",Pearl,"Harold B. Adams",,"[Work for some good be it ever so slowly]",work_for_some_good_be_it_ever_adams,English,,
15515531255243215515,"Station Your Sentinels!","Station your sentinels, victor",station_your_sentinels_victor,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,145,"Station Your Sentinels!","Station your sentinels, victor","M. S.","S. W. Straub",,"[Station your sentinels, victor]",station_your_sentinels_victor_straub,English,,
176543215667711,"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,161a,"Joy to the World!",,,,,"[Joy to the world! the Lord is come]",antioch_handel,English,,
17665654323455654517,"Light After Darkness","Light after darkness",light_after_darkness_gain_after_loss,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,117,"Light After Darkness",,"F. R. Havergal","E. P. McMurray",,"[Light after darkness]",light_after_darkness_mcmurray,English,,
17776721556565123212,"Teach Me","Teach me, O God, to know thy will",teach_me_o_god_to_know_thy_will,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,38,"Teach Me","And trust in thee thro' toiling strife","* M. *","T. Martin Towne",,"[Teach me, O God, to know thy will]",teach_me_o_god_to_know_thy_towne,English,,
321135223565321,"Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,165b,,,,,,NETTLETON,nettleton,English,,
32117656535533321223,"What will the Recompense Be?","Harvester, harvester, gather thy sheaves",harvester_harvester_gather_thy_sheaves,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,160a,"What will the Recompense Be?","Gather, gather, gather the sheaves","Eben E. Rexford","S. W. Straub",,"[Harvester, harvester, gather thy sheaves]",harvester_harvester_gather_thy_straub,English,,
32121657244334321651,"No, Not Despairingly","No, not despairingly",no_not_despairingly,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,88a,"No, Not Despairingly",,,"W. F. Werschkul",,"[No, not despairingly]",no_not_despairingly_werschkul,English,,
32123561765143232123,"Be not Weary in Well-Doing","Be not weary in well doing",be_not_weary_in_well_doing_while_the_sun,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,150,"Be not Weary in Well-Doing","Be not weary in well doing","M. S.","W. F. Werschkul",,"[Be not weary in well doing]",be_not_weary_in_well_doing_werschkul,English,,
32157665517713232157,"Hear, O Hear!","Slumb'ring soul, awake to duty",slumbering_soul_awake_to_duty,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,159a,"Hear, O Hear!","Hear, oh, hear the admonition","Maria Straub","W. F. Werschkul",,"[Slumb'ring soul, awake to duty]",slumbering_soul_awake_to_duty_werschkul,English,,
32171232221321321712,"Father, We Thank Thee!","Can a little child like me",can_a_little_child_like_me,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,79,"Father, We Thank Thee!","Father, we thank thee",,"S. W. Straub",,"[Can a little child like me]",can_a_little_child_like_me_straub,English,,
32172176655171232172,"Come to Me","Far away from home I'm wand'ring",far_away_from_home_im_wandering,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,73,"Come to Me","Wand'rer, wand'rer","J. S. Lowe","Geo. Bowman",,"[Far away from home I'm wand'ring]",far_away_from_home_im_wandering_bowman,English,,
321D767U1D65U1D7U123,"The Last Command","When the Savior had arisen",when_the_savior_had_arisen,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,81,"The Last Command","Go ye therefore, teach the nations","Mattie P. Smith","W. I. Hartshorn",,"[When the Savior had arisen]",jersey_city_hartshorn,English,,
32311716556513232311,"Take the Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,43,"Take the Cross",,,"C. R. Hodge",,"[Jesus, I my cross have taken]",crux_sublata_32311,English,,
32343214653234532365,"The Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,93,"The Shadow of the Rock","In the shadow of the rock let me rest",,"Mrs. B. F. Griffeth",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_griffeth,English,,
32345651176513221234,"Living and Working for Jesus","Living and working for Jesus",living_and_working_for_jesus,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,118,"Living and Working for Jesus","Then we'll work all the day","W. J. Speer","W. F. Werschkul",,"[Living and working for Jesus]",living_and_working_for_jesus_werschkul,English,,
332112232155433,"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,166a,,,,,,GREENVILLE,greenville_rousseau,English,,
33211651233321135432,"Jesus Is Waiting","Bring in the children, oh, bring them all in",bring_in_the_children_o_bring_them_all_i,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,155a,"Jesus Is Waiting","Jesus is waiting to welcome them in","Maria Straub","F. J. Moore",,"[Bring in the children, oh, bring them all in]",bring_in_the_children_o_bring_moore,English,,
3323321223,"The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,152a,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",chant_tallis_33233,English,,
333122233543213,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,160b,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,English,,
33321111765112324333,"Danger Lurketh in the Wine-cup","Oh, my brother, danger lurketh",o_my_brother_danger_lurketh_in_the_wine_,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,109,"Danger Lurketh in the Wine-cup","Jesus, Jesus","Eben E. Rexford","E. B. Smith",,"[Oh, my brother, danger lurketh]",o_my_brother_danger_lurketh_smith,English,,
33321215223213233321,"The Golden Shore","To the golden shore we're going",to_the_golden_shore_were_going,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,45,"The Golden Shore","Then we'll sing on the golden shore forever",,"D. R. Rupert",,"[To the golden shore we're going]",to_the_golden_shore_were_going_rupert,English,,
33321665113135233321,"Over the Rolling River","Here we are but straying pilgrims",here_we_are_but_straying_pilgrims,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,136,"Over the Rolling River","Yonder, over the rolling river",,"S. W. Straub",,"[Here we are but straying pilgrims]",here_we_are_but_straying_pilgrims_straub,English,,
33332113655222344333,"Something for Jesus","Something for Jesus! oh, what shall it be",something_for_jesus_o_what_shall_it_be,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,99,"Something for Jesus","Something for Jesu! oh, this shall it be","Eben E. Rexford","T. Martin Towne",,"[Something for Jesus! oh, what shall it be]",something_for_jesus_o_what_shall_towne,English,,
33332354222221235555,"The Good Shepherd","E'er the good Shepherd is keeping",eer_the_good_shepherd_is_keeping,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,83,"The Good Shepherd","We are the lambs that the Shepherd is leading","M. S.","S. W. S.",,"[E'er the good Shepherd is keeping]",seht_wie_die_sonne_dort_sinket,English,,German
33333335444444465322,Remember,"Sailing down life's winding river",sailing_down_lifes_winding_river,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,84,Remember,"O that we might ever remember","M. S.","* W. *",,"[Sailing down life's winding river]",sailing_down_lifes_winding_river_straub,English,,
33333353444446533333,"Angel Voice","Hark! I hear angelic voices",hark_i_hear_angelic_voices,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,11,"Angel Voice","Hark! they whisper, hark! they whisper","M. *. S.","S. * S.",,"[Hark! I hear angelic voices]",hark_i_hear_angelic_voices_straub,English,,
33334325664655334252,"Questions and Answers","Who made the world and all things that I see?",who_made_the_world_and_all_things_that,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,105a,"Questions and Answers",,"M. S.","S. W. S.",,"[Who made the world and all things that I see?]",who_made_the_world_and_all_straub,English,,
33334431565352553345,"The Lilies","Lo, the lilies of the field",lo_the_lilies_of_the_field_bright_with,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,128,"The Lilies","Lo, the lilies bright and fair",Marian,"Ida Griffeth",,"[Lo, the lilies of the field]",lo_the_lilies_of_the_field_griffeth,English,,
33335422222431333332,"The Pilgrim's Song","Oh, my Father, rough and steep",o_my_father_rough_and_steep,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,37,"The Pilgrim's Song","Tho' the way is steep and long","E. E. Rexford","S. W. Straub",,"[Oh, my Father, rough and steep]",o_my_father_rough_and_steep_straub,English,,
33335431122432333354,"Safely Through Another Week","Safely thro' another week",safely_through_another_week,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,125,"Safely Through Another Week","From our worldly care set free",,Blumenthal,,"[Safely thro' another week]",blumenthal_blumenthal,English,,
33343321122123333433,"Jesus Leads Me Every Day","I know I am a little child",i_know_i_am_a_little_child,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,19,"Jesus Leads Me Every Day","But Jesus holds me by the hand","Lucia Fidelia W. Gillette","W. F. Werschkul",,"[I know I am a little child]",i_know_i_am_a_little_child_werschkul,English,,
33343465656531222232,"Happy Time","Happy time, again we're here",happy_time_again_were_here_joining,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,59,"Happy Time","Oh, happy time! oh, blessed time","Maria Straub","S. W. Straub",,"[Happy time, again we're here]",happy_time_again_were_here_33343,English,,
33344422233234432171,"We'll Praise Him","Little ones, little ones, cheerful and bright",little_ones_little_ones_cheerful_and_br,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,122,"We'll Praise Him","'Twas God, he gave us those wonderful eyes","Maria Straub","J. H. Kurtz",,"[Little ones, little ones, cheerful and bright]",little_ones_little_ones_cheerful_kurtz,English,,
