personName,personID,gender,personYear,deathYear
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Richard Langdon, c.1729-1803",Langdon_R,M,1730,1803
"Alan Walker, 1927-",Walker_A2,M,1927,0
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"C. F. Gellert, 1715-1769",Gellert_CF,M,1715,1769
"Percy Dearmer",Dearmer_P,M,1867,1936
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"C. M. Battersby",Battersby_CMaud,F,0,0
"R. Cooke, 1768 - 1814",Cooke_Robert,M,1768,1814
"J. Battishill, 1738-1801",Battishill_Jonathan,M,1738,1801
"W. Crotch, 1775 - 1847",Crotch_W,M,1775,1847
"Ambrose of Milan, 4th c.",Ambrose,M,340,397
"Catherine Cameron",Cameron_Catherine,F,1927,2019
"J. A. Cramer, 1723-1788",Cramer_Johann,M,1723,1788
"Diana Kodner, b. 1957",Kodner_Diana,F,0,0
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Jeffery Rowthorn, b. 1934",Rowthorn_JW,M,1934,0
"Josiah Conder",Conder_J,M,1789,1855
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Charles C. Case",Case_CC,M,1843,1918
"Michael O'Shields, 1948-",OShields_M,M,1948,0
"Charles Hutcheson, 1792-1860",Hutcheson_C,M,1792,1860
"Ralph Carmichael",Carmichael_R,M,1927,2021
"C. A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"Nolan Williams, Jr., b. 1969",Williams_Nolan,M,0,0
"Evelyn Simpson-Currenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Dr. Robert J. Fryson",Fryson_RJ,M,0,0
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John W. Peterson",Peterson_JW,M,1921,2006
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"Albert Allen Ketchum",Ketchum_AA,M,1894,1982
"Stephen P. Starke, 1955-",Starke_Stephen,M,1955,0
"Kathryn Galloway (b. 1952)",Galloway_Kathy,F,1952,0
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"Melva Treffinger Graham (1947-)",Graham_Melva,F,1947,0
CW,Waddell_C,M,1930,2008
"Mary Frances Reza",Reza_Mary,F,0,0
"B. H. Kennedy",Kennedy_BH,M,1804,1889
"James J. Chepponis",Chepponis_James,M,1956,0
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"G. P. Harsdörfer, 1607-1658",Harsdorffer_Georg,M,1607,1658
"Benedetto Marcello",Marcello_B,M,1686,1739
"John F. Wilson",Wilson_JohnF,M,1929,0
"Seymour Swets",Swets_S,M,1900,2000
"David Christopher Peacock (b. 1949)",Peacock_D,M,1949,0
"David Clowney",Clowney_D,M,0,0
"Warren W. Wiersbe",Wiersbe_WW,M,1929,0
"T. S.",Sternhold_T,M,1449,1549
"Aracely C. de Alvarez, n. 1949",Alvarez_AracelyC,U,1949,0
"John B. Herbert",Herbert_JB,M,1852,1927
"Christopher L. Webber",Webber_CL,M,1932,0
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Johann Scheffler",Scheffler_Johann,M,1624,1677
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"F. Richard Garland",Garland_FRichard,M,0,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"George Frederick Handel",Handel_GF,M,1685,1759
"Henry Boon",Boon_H,M,0,0
"Alan Rees",Rees_Alan,M,0,0
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Peter Williams",Williams_Peter1723,M,1723,1796
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Edward Osler",Osler_E,M,1798,1863
"Berthold Tours (1838- )",Tours_Berthold,M,1838,1897
Fawcett,Fawcett_John1740,M,1740,1817
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Paul Manz",Manz_Paul,M,1919,2009
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"R. K. Higgins",Higgins_RK,M,0,0
"John Milton (1608-1674)",Milton_J,M,1608,1674
"John Antes (1740-1811)",Antes_John,M,1740,1811
"John B. Wilkes (1785-1869)",Wilkes_JohnB,M,1785,1869
"Ralph Harrison",Harrison_R,M,1748,1810
"Philip Armes, 1836-1908",Armes_Philip,M,1836,1908
"Philip Matthias, 1954-",Matthias_Philip,M,1954,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Edvard Grieg, 1843-1907",Grieg_E,M,1843,1907
"Lawrence C. Roff",Roff_LC,M,0,0
"Richard R. Chope",Chope_RR,M,1830,1928
"Richard Smallwood, b. 1948",Smallwood_R,M,1948,0
"Dave Maddux",Maddux_D,M,1954,0
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Walter Kendall Stanton, 1891-1978",Stanton_WK,M,1891,1978
"Arturo W. Hotton Rives",Hotton_AW,M,0,0
"Philip Begbie Watson",Watson_Philip,M,0,0
"John A. Stevenson",Stevenson_JA,M,1761,1833
Anon.,Bowring_John,M,1792,1872
"J. Edwin Orr",Orr_JE,M,1912,1987
Doddridge,Doddridge_Philip,M,1702,1751
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"W. Russell, 1777-1813",Russell_William1777,M,1777,1813
"William Lester",Lester_W,M,1889,1956
"Lawrence Francis Bartlett, 1933",Bartlett_Lawrence,M,1933,2002
Beddome,Beddome_Benjamin,M,1717,1795
"Jeremiah Clarke, c. 1673-1707",Clarke_J,M,1669,1707
"Andrew Moore",Moore_A,M,0,0
"Stopford A. Brooke, 1832-1916",Brooke_SA,M,1832,1916
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
Grant,Grant_Robert,M,1779,1838
"Charles H. Gabriel, 1856-1932",Gabriel_CharlesJr,M,1892,1934
"Joshua Smith",Smith_J8,M,1760,1795
"Jeremiah Ingalls",Ingalls_Jeremiah,M,1764,1838
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Kenneth W. Louis",Louis_Kenneth,M,0,0
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"Dimas Planas-Belfort, 1834-1992",PlanasBelfort_Dimas,M,1934,1992
"Charles Ernest Oakley, 1832-1865",Oakley_CE,M,1832,1865
"Thomas Ravenscroft",Ravenscroft_T,M,1592,1635
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Jacques Berthier",Berthier_J,M,1923,1994
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"William Moore",Moore_William1790,M,1790,1850
"Elizabeth I. Smith, 1817-1898",Smith_EL,F,1817,1898
"John Calvin, 1509-1564",Calvin_J,M,1509,1564
"Thomas Cuthbertson Leithead Pritchard, 1885-1960",Pritchard_T,M,1885,1960
"Henry Ware, Jr., 1794-1843",Ware_Henry,M,1794,1843
"Gottfried W. Fink, 1783-1846",Fink_GW,M,1783,1846
"Martin Nystrom",Nystrom_M,M,0,0
"George W. Conder",Conder_GW1,M,1821,1874
"W. S. Weeden",Weeden_WS,M,1847,1908
"Herbert Brokering, 1926-",Brokering_HF,M,1926,2009
"David N. Johnson, 1922-1987",Johnson_DN,M,1922,1987
"Arturo González",Gonzalez_Arturo,M,0,0
"Rhea F. Miller",Miller_Rhea,F,1894,1966
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"George Beverly Shea",Shea_GB,M,1909,2013
"G. A. Studdert-Kennedy",Studdert-Kennedy,M,1883,1929
"Pablo Sosa",Sosa_PD,M,1933,2020
"Joseph Johnson",Johnson_Joseph1848,M,1848,1926
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Pax Ressler",Ressler_Pax,U,0,0
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"Frederick George Russell",Russell_FG,U,1867,1929
"T. R. Matthews",Matthews_Timothy,M,1826,1910
"Johann Olearius, 1611-1684",Olearius_Johann,M,1611,1684
"Mark A. Jeske, b. 1952",Jeske_MA,M,1952,0
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Christopher Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"Leenaerdt Clock",Clock_L1,,0,0
"William Boyce (1710-1779)",Boyce_W,M,1711,1779
"H. H. McGranahan",McGranahan_Hugh,M,1854,1931
"Roy Hicks, Jr., 1943-",Hicks_R,M,1943,1994
"Daniel L. Schutte",Schutte_DL,M,1947,0
"William G. Storey",Storey_WG,M,1923,2014
"Michelle Abeyta",Abeyta_Michelle,F,0,0
"George Kingsley",Kingsley_G,M,1811,1884
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"Alfred Edward Alston (1862-1927)",Alston_Alfred,M,1862,1927
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Oluf H. Smeby",Smeby_OH,M,1851,1929
"Bartholomäus Ringwaldt",Ringwaldt_B,M,1532,1599
"David John Mansell, b. 1936",Mansell_D,M,0,0
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"T. S. Dupuis",Dupuis_T,M,1733,1796
"Johann Georg Frech, 1790-1864",Frech_JG,M,1790,1864
"Luke Connaughton, 1917-79",Connaughton_Luke,M,1919,1979
"Colin Brumby, 1913-",Brumby_Colin,M,1933,0
"Ernest E. Dugmore",Dugmore_EE,M,1843,1925
"Heber Romero",Romero_Heber,U,0,0
"G. C. Martin",Martin_GeorgeClement,M,1844,1916
"Julio R. Vargas",Vargas_Julio,M,0,0
"Frances Casteñeda",Casteneda_Francis,M,0,0
"Mario Ríos",Rios_Mario,M,0,0
"Mark Young",Young_Mark,M,0,0
"Albert Chung",Chung_Albert,M,1986,0
"Bert Polman, 1945-",Polman_B,M,1945,2013
"R. B. Y. Scott (1899-1987)",Scott_RBY,M,1899,1987
"Ronald Alan Matthews",Matthews_RA,M,1952,0
"AnnaMae Meyer Bush, 1947-",Bush_AM,F,1947,0
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
"Samuel Webbe",Webbe_SE,M,1740,1816
"William Tans'ur, 1706-1783",Tansur_William,M,1699,1783
"Frances Elizabeth Cox, 1812-1897",Cox_FE,F,1812,1897
"George Currie Martin, 1865-1937",Martin_GeorgeCurrie,M,1865,1937
"Stephen Somerville",Somerville_SF1,M,1931,2015
"Walter B. Gilbert, 1829-1910",Gilbert_WB,M,1829,1910
"Petrus Herbert",Herbert_Petrus,M,1530,1571
"Louis F. Kampmann",Kampmann_LF1,,0,0
"Arivd August Afzelius",Afzelius_Arvid,M,1785,1871
"Doreen Potter, 1925-1980",Potter_Doreen,F,1925,1980
"W. W. Gilchrist",Gilchrist_William,M,1846,1916
"Larry Lipkis",Lipkis_Larry,M,1951,0
"James Philip McAuley, 1917-76",McAuley_JP,M,1917,1976
"John Barnett",Barnett_John,M,0,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Frank L. Cross, 1904-2001",Cross_F,M,1904,2004
"Richard Connolly, 1927-",Connolly_Richard,M,1927,0
"John Darwall, 1731-89",Darwall_J,M,1732,1789
"Juan J. Sosa, Pbro., n. 1947",Sosa_Juan,M,1947,0
Peacock,Peacock_J2,M,1731,1803
"Gerald S. Henderson, 1941-",Henderson_GS,M,0,0
"Nils Frykman, 1842-1911",Frykman_Nils,M,1842,1911
"Signe L. Bennett, 1900-1996",Bennett_Signe,F,1900,1996
"Andrew T. Frykman, 1875-1943",Frykman_AT1,M,1875,1943
Grundtvig,Grundtvig_NFS,M,1783,1872
"Tzu-chen Chao",Zhao_Zichen,M,1888,1979
"Frank W. Price",Price_FW,M,1895,1974
"Lewis M. Isaacs",Isaacs_LM,U,0,0
"A. W. B.",Binder_Abraham,M,1895,1966
"Amanda S. Waesterberg, 1842-1918",Waesterberg_Amanda,F,1842,1918
"Larry Visser",Visser_L,M,0,0
"Te-ngai Hu",Hu_T,F,0,0
"Bliss Wiant",Wiant_B,M,1895,1975
"Daniel Charles Damon, 1955-",Damon_DC,M,1955,0
"The Iona Community",Iona_C,,0,0
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"Chao Tzu-Chèn, 1888-1979",Chao_TC,M,1888,1979
"Tom Tomaszek, b. 1950",Tomaszek_Tom,M,1950,0
"José Juan Naula Yupanqui",Yupanqui_Jose,M,0,0
"Roberto C. Savage",Savage_RC,M,1914,1987
"R. Wayne Andersen",Andersen_Wayne,M,0,0
"Thomas Tallis, d. 1585",Tallis_T,M,1505,1585
"John Eggert, b. 1946",Eggert_JR,M,1946,0
"Sarah Hart, b. 1966",Hart_Sarah,F,0,0
"Rick Modlin, b. 1966",Modlin_R,M,0,0
"Mark Haas",Haas_Mark,M,1985,0
"Kermit Moldenhauer",Moldenhauer_KG,M,1949,0
"John Schiavone",Schiavone_J,M,1947,0
"F. E. Belden",Belden_Franklin,M,1858,1945
"Rev. Edward A. Collier, D. D.",Collier_EA,M,1835,1920
"Sarah Poulton Kalley",Kalley_SP,F,1825,1907
"Michael Morgan",Morgan_M,M,1948,0
"John Quincy Adams",Adams_JohnQuincy,M,1767,1848
"Aaron Lwehabura",Lwehabura_Aaron,M,0,0
"Howard S. Olson, b. 1922",Olson_HS,M,1922,2010
"Basil Bridge, b. 1927",Bridge_BE,M,1927,0
"Mike Anderson ",Anderson_Mike,M,0,0
"Jonathan Aragón",Aragon_Jonathan,M,0,0
"Mrs. Sarah I. Clemans",Clemans_SI1,F,0,0
"Pat Mayberry",Mayberry_Pat,U,0,0
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"S. B. Pond",Pond_SB,M,1792,1871
"Howard Hughes",Hughes_H,M,1930,0
"A. Louise Anderson Olson",Olson_ALouise,F,0,0
"Malcolm Archer, b. 1952",Archer_Malcolm,M,1952,0
"Keith Stent",Stent_Keith,M,0,0
"Leonard  Cooper Blanton",Blanton_Leonard,M,0,0
"J. B. Calkin",Calkin_John,M,1827,1905
"W. S. Marshall",Marshall_WS,U,0,0
"Marg Stubington",Stubington_Margaret,F,0,0
"Helen Otte",Otte_H,F,1931,0
"Rae E Whitney",Whitney_RE,F,1927,2023
"Fred Pratt Green",Green_FP,M,1903,2000
"Christopher D. Collins",Collins_CD,M,0,0
"Hal M. Helms",Helms_HM,M,0,0
"Vince Barlow",Barlow_Vince,M,0,0
"Donald J. Reagan, b. 1923",Reagan_DJ,M,1923,0
"Gregg DeMey",DeMey_G,M,0,0
"Anne Celeen Dohms",Dohms_AC,F,0,0
"David Lee",Lee_D,M,1956,0
"Richard Leach",Leach_Richard,M,1953,0
"Juan Luis García",Garcia_Juan,M,1935,1997
"Keith Landis",Landis_K,M,0,0
"Bryan Jeffery Leech, 1931-",Leech_Bryan,M,1931,2015
"Hans Hut, died 1527",Hut_Hans,M,1490,1527
"John J. Overholt",Overholt_John,M,1918,2000
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"Juan A. Espinosa, n. 1940",Espinosa_JA,M,1940,0
"Phil Posthuma",Posthuma_Phil,M,0,0
"Martin Leckebusch (b. 1962)",Leckebusch_ME,M,1962,0
"Lynn Bauman",Bauman_Lynn,M,1942,0
"Linnea Good",good_l,F,0,0
"John Clement Pfitzner, 1942",Pfitzner_John,M,1942,0
"Geoffrey William Bullock, 1955-",Bullock_G,M,1955,0
"Aniceto Nazareth",Nazareth_Aniceto,M,1938,0
"B. B. Edmiaston",Edmiaston_Bernard,M,1881,1955
"Roy James Stewart",Stewart_RJ,M,0,0
"José Pesina G.",PesinaG_Jose,M,0,0
"Maurilio López L.",LopezLazaro_Maurillo,M,1919,0
"Delcio Källsten",Kallsten_Delcio,M,0,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Martin Tel",Tel_M,M,0,0
"Carlos Colón, b. 1966",Colon_Carlos,M,1966,0
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Sonia Andrea Linares M.",LinaresM_SoniaA,U,0,0
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Heather Josselyn-Cranson",JosselynCranson_Heather,U,0,0
"Doug Krehbiel",Krehbiel_Doug,M,0,0
"Jude Krehbiel",Krehbiel_Jude,F,0,0
"Lenora Hart Holliman",Holliman_Lenora,U,0,0
"Wayne Leman",Leman_Wayne,U,0,0
"Michael Schneider",Schneider_Michael,U,0,0
"Scott R. Troyer",Troyer_Scott,U,0,0
"I-to Loh",Loh_I,M,1936,0
"Bart Shaha",Shaha_Bart,M,0,0
"Shirley Murray",Murray_SE,F,1931,2020
"Bai-mei Tang",Tang_Baimei,U,0,0
"Carlos A. Steger (1953- )",Steger_Carlos,M,1953,0
"Cinthya Samojluk de Graf (1980- )",SamojlukdeGraf_Cinthya,F,1980,0
"Santiago Fernández, n. 1971",Fernandez_Santiago,M,1971,0
"Nathan Stiff, b. 1985",Stiff_Nathan,M,1985,0
"Glenda B. Schales",Schales_Glenda,F,0,0
"Julie Tennent",Tennent_Julie,F,0,0
"Timothy Tennent",Tennent_Timothy,M,0,0
"David G. Wilson",Wilson_DavidG1940,M,1940,0
"Alan MacMillan",MacMillan_A,M,1947,0
"Paul Detterman",Detterman_P,M,0,0
"Iteke Prins",Prins_I,F,1937,0
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Paul Gibson, n. 1952",Gibson_Paul1952,M,1952,0
JH,Hutton_James,M,0,0
"Albert Lister Peace (1844-1912)",Peace_Albert,M,1844,1912
"George Thalben-Ball (1896--1987)",ThalbenBall_GT,M,1896,1987
"Philip Moore",Moore_Philip,M,0,0
"Donald Thomson",Thomson_Donald,M,1968,0
"Ernest Rippetoe",Rippetoe_Ernest,M,1862,1962
"Paine Denson",Denson_P1,,0,0
"Marcell Sliva Steuernagel",Steuernagel_Marcell,M,0,0
"Sally Ann Morris",Morris_SA,F,0,0
"Lorayne Coombs (1919-1998)",Coombs_Lorayne,F,0,0
"Manuel Ponce Rangel",PonceRangel_Manuel,M,0,0
"Andy Robison",Robison_Andrew,M,0,0
