hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,HoRS1947,10,,,"George E. L. Cotton","Joseph Maintzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Truth and Praise","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,HTP1971,62,,,,,,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Sweet are the seasons, when we wait","Sweet are the seasons, when we wait",sweet_are_the_seasons_when_we_wait,HoWR1950,322,,,Unknown,"Joseph A. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Great Shepherd of Thy chosen flock","Great Shepherd of Thy chosen flock",great_shepherd_of_thy_chosen_flock,HoWR1950,345,,,"John Newton","Joseph A. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Worship and Service: for the Sunday School","We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,HWSS1908,270,,,"G. E. L. Cotton","Jos. Mainzer, (1801-1851)",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of Worship and Service: for the Sunday School","We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,HWSS1913,270,,,"G. E. L. Cotton","Jos. Mainzer, (1801-1851)",,MAINZER,mainzer_mainzer,555176656453176,English,,
"In Excelsis for School and Chapel","We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,IESC1900,62,,,"G. E. L. Cotton","Jos. Mainzer (1801-1851)",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,MHTB1917,439,,,"Dr. Isaac Watts, 1674-1748","Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,MTB1881,23,,,,"Dr. Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"New Christian Hymn and Tune Book","Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,NCHT1882,10,,,"J. Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"New Christian Hymn and Tune Book","Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,NCHT1887,10,,,"J. Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Praise for the Lord (Expanded Edition)","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,PFTL1997,371,"Jesus Shall Reign",,"Isaac Watts","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Protestant Madagascar Hymnal, 2001","Ny lapan'Andriamanitra","Ny lapan'Andriamanitra",ny_lapanandriamanitra,Madg2001,691a,"Ny lapan'Andriamanitra",,,,,MAINZER,mainzer_mainzer,555176656453176,Malagasy,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,RS1900,72b,"We Sing the Praise",,"Thomas Kelly","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,RS1900,498a,"We Sing the Praise",,"Thomas Kelly","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Worth of Prayer","What various hindrances we meet",what_various_hindrances_we_meet,RS1900,600a,"The Worth of Prayer",,"William Cowper","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"School and Parish Hymnal: with tunes","A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,SPH1892,130,,,"Elizabeth Rundell Charles (1828- ); Bede (671-735)","Dr. Joseph Mainzer (1801-1851)",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,SCWI1914,193,,,"Henry Wadsworth Longfellow","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Singing the Faith","Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,STF2011,457,,,"Charles Wesley, 1707-1788","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,"<cite>Mainzer's Choruses</cite>, 1841"
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","What Various Hindrances","What various hindrances we meet",what_various_hindrances_we_meet,SoV1890,313,"What Various Hindrances",,"William Cowper","Dr. Mainzer",,"[What various hindrances we meet]",mainzer_mainzer,555176656453176,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,SoV1890,314,,,,"Dr. Mainzer",,"[Jesus, Thou joy of loving hearts]",mainzer_mainzer,555176656453176,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,SoV1890,315,,,,"Dr. Mainzer",,"[Lord, speak to me, that I may speak]",mainzer_mainzer,555176656453176,English,,
"The Australian Hymn Book with Catholic Supplement","We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,AHBC1977,1b,,,"Aurelius Ambrosius, 340-97","Joseph Mainzer, 1801-51",,MAINZER,mainzer_mainzer,555176656453176,,"tr. in Philip Gell's <cite>Psalms and Hymns</cite> 1815 <cite>alt.</cite>",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,BoCP1938,183b,,,"Rev. John M. Neale","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"Latin (c. 10th cent.)",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,BoCP1938,644b,,,"Rudyard Kipling","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,,,
"The Book of Praise","Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,BoP1918,269b,,,"Cecil Frances Alexander, 1823-1895","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Book of Praise","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,BoP1918,565,,,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,CHB1881,282,,,,"Dr. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Christian Hymnary. Bks. 1-4","Our Father God, Who Art in Heav'n","Our Father God, who art in heav'n",our_father_god_who_art_in_heavn_to_thy_g,CHB41972,247,"Our Father God, Who Art in Heav'n",,,"Joseph Mainzer; Compiler",,MAINZER,mainzer_mainzer,555176656453176,English,"<i>Minstrel of Zion</i>",
"The Christian Hymnary. Bks. 1-4","Lord, We Would Not Dishonor Thee","Lord, we would not dishonor Thee",lord_we_would_not_dishonor_thee,CHB41972,477,"Lord, We Would Not Dishonor Thee",,"John J. Overholt","Joseph Mainzer, 1801-1851; Compiler",,"MAINZER (New)",mainzer_mainzer,555176656453176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","When, doom'd to death, the Apostle lay","When, doom'd to death, the Apostle lay",when_doomed_to_death_the_apostle_lay,HPEC1917,279a,,,"W. C. Bryant","J. Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Triumphant Lord, Thy work is done","Triumphant Lord, Thy work is done",triumphant_lord_thy_work_is_done,HPEC1917,370,,,"W. J. Irons","J. Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church Hymnary","Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,CH1902a,140b,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church Hymnary","When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,CH1902a,437,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Church Hymnary","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CH1902a,448,,,,"J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Cyber Hymnal","As Birds Their Infant Brood Protect","As birds their infant brood protect",as_birds_their_infant_brood_protect,CYBER,241,"As Birds Their Infant Brood Protect",,"William Cowper","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"The Cyber Hymnal","Author of Faith, Eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,CYBER,306,"Author of Faith, Eternal Word",,"Charles Wesley","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns and Sacred Poems</cite>, 1740",
"The Cyber Hymnal","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CYBER,313,"Awake, My Soul, and with the Sun",,"Thomas Ken","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Manual of Prayers for the Use of the Scholars of Winchester College</cite>, 1674",
"The Cyber Hymnal","From Heav'n the Sinning Angels Fell","From Heav'n the sinning angels fell",from_heaven_the_sinning_angels_fell,CYBER,1522,"From Heav'n the Sinning Angels Fell",,"Isaac Watts","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 97",
"The Cyber Hymnal","For One Imprisoned for Righteousness' Sake","Father of everlasting grace",father_of_everlasting_grace_thy_awful,CYBER,1591,"For One Imprisoned for Righteousness' Sake",,"Charles Wesley, 1707-1788","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>The Unpublished Poetry of Charles Wesley</cite>, by S. T. Kimbrough, Jr., & Oliver A. Beckerlegge (Nashville, Tennessee: Abingdon Press, 1992), page 311",
"The Cyber Hymnal","God Only Wise, and Great, and Strong","God only wise, and great, and strong",god_only_wise_and_great_and_strong,CYBER,1944,"God Only Wise, and Great, and Strong",,"Charles Wesley","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns for Use of Families</cite>, 1767",
"The Cyber Hymnal","Great Shepherd of Thy Chosen Flock","Great Shepherd of Thy chosen flock",great_shepherd_of_thy_chosen_flock,CYBER,2052,"Great Shepherd of Thy Chosen Flock",,"John Newton","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"The Cyber Hymnal","Now Let Us Join with Hearts and Tongues","Now let us join with hearts and tongues",now_let_us_join_with_hearts_and_tongues,CYBER,4555,"Now Let Us Join with Hearts and Tongues",,"John Newton","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 39",
"The Cyber Hymnal","Away From Every Mortal Care","Away from every mortal care",away_from_every_mortal_care,cyber,9313,"Away From Every Mortal Care",,"Isaac Watts","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",
"The Cyber Hymnal","God Is A Spirit, Great And Just","God is a spirit, great and just",god_is_a_spirit_great_and_just,CYBER,9984,"God Is A Spirit, Great And Just",,"Henry Ware, Jr. ","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"""The Incomprehensibility of Deity,"" 1811",
"The Cyber Hymnal","We Pray For Those Who Do Not Pray","We pray for those who do not pray!",we_pray_for_those_who_do_not_pray,CYBER,12990,"We Pray For Those Who Do Not Pray",,"C. Newman Hall","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>The Song Victor</cite>, by R. A. Glenn (Cincinnait: F. W. Helmick, 1878)",
"The Cyber Hymnal","With Thee, O Lord, Begins The Year","With Thee, O Lord, begins the year",with_thee_o_lord_begins_the_year,CYBER,13223,"With Thee, O Lord, Begins The Year",,"John M. Neale","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns for Children</cite>, 1842",
"The Cyber Hymnal","Zion, From Thee Is Sounded Forth","Zion, from thee is sounded forth",zion_from_thee_is_sounded_forth,CYBER,15796,"Zion, From Thee Is Sounded Forth",,"Benjamin Beddome, 1717-1795","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","O thou to whom, in ancient time","O thou to whom, in ancient time",o_thou_to_whom_in_ancient_time,EH21891,16,,,"John Pierpont","Joseph Maintzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Fellowship Hymn Book","The Fuller Life","He liveth long who liveth well",he_liveth_long_who_liveth_well,FHB1908,70,"The Fuller Life",,"H. Bonar","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Fellowship Hymn Book","The Dawn of Day","O God, Thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,FHB1908,299,"The Dawn of Day",,"Lucy Larcom","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,FHR1908,a557,"Come, Jesus, from the Sapphire Throne",,"Ray Palmer","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Hymnal of Praise","Expectant of my Lord's command","Expectant of my Lord's command",expectant_of_my_lords_command,HoP1913,330,,,"William Tidd Matson (1833- )","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","We praise Thy Name, O Lord most High","We praise Thy Name, O Lord most High",we_praise_thy_name_o_lord_most_high,EH1916,284,,,Anonymous,"Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Hymnary for use in Baptist churches","Jesus! And shall it ever be","Jesus! And shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,H4B1936,353,"Jesus! And shall it ever be",,"Joseph Grigg; Benjamin Francis","Joseph Mainzer, 1801 - 1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Hymnary of the United Church of Canada","Jesus! And shall it ever be","Jesus! And shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,UCC1930,353,"Jesus! And shall it ever be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, c. 1734-1799","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Irish Presbyterian Hymnbook","Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,IPH2004,P102e,,,,"Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Irish Presbyterian Hymnbook","Pour out Your Spirit from on high","Pour out Your Spirit from on high",pour_out_thy_spirit_from_on_high,IPH2004,484,,,"James Montgomery, 1771-1854","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"Alt.: Compilers","<cite>Mainzer's Choruses</cite>, 1841; Harm. Compilers of <cite>Church Hymnary</cite>, 1898"
"The Methodist Hymn-Book with Tunes","Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,Meth1933,362,,,"Charles Wesley, 1707-88","J. Mainzer, 1801-51",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Methodist Hymn-Book with Tunes","Praise, Lord, for Thee in Zion waits","Praise, Lord, for Thee in Zion waits",praise_lord_for_thee_in_zion_waits,Meth1933,695,,,"Henry Francis Lyte, 1703-1847","J. Mainzer, 1801-51",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,NCH1916,52,"Awake, My Soul, and with the Sun",,"Bishop Ken","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,NCH1921,52,"Awake, My Soul, and with the Sun",,"Bishop Ken","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Great God, and Wilt Thou Condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,NCH1916,433,"Great God, and Wilt Thou Condescend",,"Jane Taylor","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Great God, and Wilt Thou Condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,NCH1921,433,"Great God, and Wilt Thou Condescend",,"Jane Taylor","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Under His Wings Shalt Thou Trust","Father, beneath thy sheltering wing",father_beneath_thy_sheltering_wing,PHRR1912,301,"Under His Wings Shalt Thou Trust",,"William H. Burleigh","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","For Believers before Work","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,PHRR1912,389,"For Believers before Work",,"Charles Wesley","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The Lord is just in his ways all","The Lord is just in his ways all",the_lord_is_just_in_his_ways_all,PBPT1897,P116b,,,,"Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,PBPT1897,231,,,"Joseph Grigg; B. Francis","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Riverdale Hymn Book","All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,RHB1912,407,,,"J. G. Whittier","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Father, beneath thy shelt'ring wing","Father, beneath thy shelt'ring wing",father_beneath_thy_sheltering_wing,SHOG1914,380,,,"William H. Burleigh","Joseph Mainzer",,SECURITY,mainzer_mainzer,555176656453176,,,
