displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Mother's Hymn Book .  New ed.",MHBN1850,d138,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d157,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,179,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Massachusetts Sabbath School Hymn Book",MSSH1843,d192,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,198c,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,209,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,209,,,,,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,209,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d211,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Hymns Selected",HS1808,d212,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,225,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Psalms of David ... New ed.",PoDN1808,d227,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d243,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,243,,,Stennett,,,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,243,,,Stennett,,8.6.8.6,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Choice Selection of Hymns. 6th ed.",CSH61843,d255,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,268,,,,,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d272,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Bible Harp",BH1869,d280,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Selection of Hymns",SoH1833,d291,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d296,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d303,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d321,,,"Samuel Stennett",,,,,,,,
