displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,269,"Angel Voices, Ever Singing",,"F. Pott",Sullivan,,"ANGEL VOICES",angel_voices_sullivan,"8, 5, 8, 5, 4, 3",English,,
"Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"The Hymnal and Order of Service",HOoS1926,584,"Angel Voices Ever Singing",,"Francis Pott","Arthur Seymour Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,1,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever, singing",angel_voices_ever_singing,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,3,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Seymour Sullivan",,"[Angel voices, ever, singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"The Stirling Three Hundred: selected psalms and hymns",S3001950,7,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Inspiring Hymns",IH1951,10,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Songs for Sunday Schools: and How to Use Them",S4SS1910,12,"Angel Voices, Ever Singing",,"Rev. Francis Pott","A. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,37,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,,,
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,39,"Angel Voices, Ever Singing",,,"A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,41,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,44,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,45,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,49,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Seymour Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,59,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"[Angel voices, ever singing] ",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of Praise Number Two",HPN21925,78,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Voice of Thanksgiving No. 3",VoT31921,80,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,,,
"Angel Voices Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,90,"Angel Voices Ever Singing",,"Rev. Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,98,"Angel Voices, Ever Singing",,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,109,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,110,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,121,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The New Church Hymnal",NCH1926,123,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,139,"Angel Voices, Ever Singing",,"Francis Pott","Sir A. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,139,"Angel Voices, Ever Singing",,"Francis Pott","Sr. A. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Young People's Songs of Praise",YPSP1902,169,"Angel Voices, Ever Singing",,"Rev. F. K. Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,173,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever, singing",angel_voices_ever_singing,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,178,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Seymour Sullivan",,"[Angel voices, ever, singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices ever Singing","Angel voices, ever, singing",angel_voices_ever_singing,"Gems of Song: for the Sunday School",GSSS1901,188,"Angel Voices ever Singing",,"Rev. Francis K. Pott","Arthur Seymour Sullivan",,"[Angel voices, ever, singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Children's Hymnal",CH1918,218,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Inspiring Hymns: for the Church and Sunday-School",IH1914,244,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Voice of Thanksgiving No. 4",VoT41928,247,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Northfield Hymnal No. 3",NH31918,281,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,,,
"Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,304a,"Angel-voices, ever singing",,"Rev. Francis Pott","Sir Arthur S. Sullivan, Mus. Doc.",Irregular,"[Angel-voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,304b,"Angel-voices, ever singing",,"Rev. Francis Pott","E. G. Monk, Mus. Doc.",Irregular,"[Angel-voices, ever singing]",angel_voices_monk,356516531234235,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Greatest Hymns",GH1924,324,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,331,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Northfield Hymnal No. 2",NH21916,334,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a112,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,5,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Aruthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Trinity Hymnal",TH1961,8,,,"Francis Pott","Sir Arthur S. Sullivan",8.5.8.5.8.4.8,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,19,"Angel Voices Ever Singing",,"Francis Pott ","Arthur Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Chautauqua Hymnal and Liturgy",CHL1903,21,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,24,"Angel voices ever singing",,"Francis Pott","Edwin George Monk",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing Round Thy throne of light",angel_voices_ever_singing,"North American Hymnal (2nd ed.)",NAH1960,25,"Angel Voices, Ever Singing",,,,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship and Song. (Rev. ed.)",WSR1921,39,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,44,,,"Francis Pott, 1832-","Sir Arthur Sullivan, 1842-1900",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,67,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Christian Youth Hymnal",CYH1948,73,"Angel Voices Ever Singing",,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,84,"Angel Voices, Ever Singing",,"Francis Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Sacred Songs",HSS1918,95,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing Roud Thy throne of light",angel_voices_ever_singing,"Christian Worship: a hymnal",CW1941,101,"Angel Voices, Ever Singing",,"Francis Pott, 1832-1909","Arthur S. Sullivan, 1842-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,112,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Bible School Hymnal",BSH1907,125,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnary of the United Church of Canada",UCC1930,202,"Angel voices, ever singing",,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnary for use in Baptist churches",H4B1936,202,"Angel voices, ever singing",,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Voices of Praise: for school and church and home",VoP1883,232,,,,,Irregular,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Songs of Hope: for the Church and Sunday School",SHCS1919,238,"Angel Voices, Ever Singing",,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,240,,,"Francis Pott, 1832-1909","Arthur S. Sullivan, 1842 - 1900",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Common Service Book of the Lutheran Church",LHTC1918,240,,,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,255,"Angel Voices, Ever Singing",,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,292,,,"F. Pott ","A. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel-Voices, Ever Singing","Angel-voices, ever singing",angel_voices_ever_singing,"Common Praise (1998)",CP1998,325,"Angel-Voices, Ever Singing",,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (1948-)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,461a,,,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_sullivan,333432125112233,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,461b,,,"Francis Pott","Edwin G. Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,484a,"Angel voices, ever singing",,"Francis Pott",,,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Church Hymnary (4th ed.)",CH4,498,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns of Glory, Songs of Praise",HGSP2008,498,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"The Hymnal and Order of Service",HOoS1937,584,"Angel Voices Ever Singing",,"Francis Pott, 1832-1909",,,,,,,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church School Hymnal",CSH1922,5,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Sullivan",,"ANGLE VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Irish Presbyterian Hymnbook",IPH2004,278,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,"Adapt.: Jubilate Hymns",
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns for Today's Church (2nd ed.)",HTC,307,,,"F. Pott (1832-1909)","E. G. Monk (1819-1900); John Barnard (born 1948)",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal",HPAG1933,455,,,"Rev. Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Songs Celestial",SC1889,5,"Angel Voices",,"Rev. F. Pott","H. P. Danks",,"[Angel voices, ever singing]",angel_voices_ever_singing_danks,34451576665324433445,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,6b,,,"F. Pott","Sir A. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,14,,,"Francis Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Living Hymns",LH1988,15,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,15,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,20,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,25,,,"F. Pott","Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The School Hymnal",SH1899,32,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hosanna for the Sunday School",H4SS1898,41,,,"F. K. Pott","Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,49,,,"F. Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Our Sunday-School Songs",OSSS1885,52,,,"Francis Pott","A. S. Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Songs of Praise: for Sunday-Schools",SoPS1882,53,,,"Francis Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Pilgrim Songs: for the Sunday School",PSSS1886,62,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,93,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
