displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, we are thy people, called by thy name","O Lord, we are thy people, called by thy name",o_lord_we_are_thy_people_called_by_thy_n,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A40,,,,,,,,,English,,
"How lovely are thy dwellings","How lovely are thy dwellings",how_lovely_are_thy_dwellings_how_lovely,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A41,,,,,,,,,English,,
"Thou art gone to the grave--but we will not deplore thee","Thou art gone to the grave--but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A42,,,,,,,,,English,,
"When shall we meet again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A43a,,,,,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A43b,,,,,,,,,English,,
"Ho! the reaper of Life's harvest","Ho! the reaper of Life's harvest",ho_reapers_of_lifes_harvest_why_stand_wi,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A44a,,,,,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A44b,,,,,,,,,English,,
"Watchmen, onward to your stations","Watchmen, onward to your stations",watchmen_onward_to_your_stations,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A46a,,,,,,,,,English,,
"Mourner! why this fruitless sorrow?","Mourner! why this fruitless sorrow?",mourner_why_this_fruitless_sorrow,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A46b,,,,,,,,,English,,
"Onward speed thy conq'ring flight","Onward speed thy conq'ring flight",onward_speed_thy_conquering_flight,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A47,,,,,,,,,English,,
"I love to stay where my mother sleeps","I love to stay where my mother sleeps",i_love_to_stay_where_my_mother_sleeps,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A48,,,,,,,,,English,,
"I will set watchmen upon thy walls, O Jerusalem","I will set watchmen upon thy walls, O Jerusalem",i_have_set_watchmen_upon_thy_walls_chant,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A49,,,,,,,,,English,,
"Wine is a mocker, and strong drink is raging","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A54,,,,,,,,,English,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A56,,,,,,,,,English,,
"Jesus, most holy one","Jesus, most holy one",jesus_most_holy_one_we_lift_our_souls,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A57,,,,,,,,,English,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A58,,,,,,,,,English,,
"Nearer, my God to thee","Nearer, my God to thee",nearer_my_god_to_thee_nearer_to_thee_een,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A59a,,,,,,,,,English,,
"Tho' the scenes of life may try you","Tho' the scenes of life may try you",though_the_scenes_of_life_may_try_you,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A59b,,,,,,,,,English,,
"I long, I long for the land of the blest","I long, I long for the land of the blest",i_long_i_long_for_the_land_of_the_blest,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A60a,,,,,,,,,English,,
"Hark to the solemn bell","Hark to the solemn bell",hark_to_the_solemn_bell,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A60b,,,,,,,,,English,,
"Hearken unto the voice of my cry","Hearken unto the voice of my cry",hearken_unto_the_voice_of_my_cry,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,C1,,,,,,,,,English,,
"God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,C2,,,,,,,,,English,,
"O Lord our Lord, how excellent is thy mane in all the earth!","O Lord our Lord, how excellent is thy mane in all the earth!",o_lord_our_lord_how_excellent_is_chant,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,C3,,,,,,,,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,C4,,,,,,,,,English,,
"O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,7a,,,,,,,,,English,,
