hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the United Church","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,HUCD1916,444,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Hymns of the United Church","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,HoUC1926,444,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Hymns of Worship and Service","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,HoWS1905,428,,,"P. Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Hymns of Worship and Service. (Chapel ed.)","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,HWSC1906,336,,,"P. Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Hymns of Worship and Service: (12th ed.)","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,HoWS1909,428,,,"P. Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Hymns of Worship and Service: College Edition","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,HWSC1908,336,,,"P. Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,MC21898,77,"One Sweetly Solemn Thought",,"Phoebe Cary","R. S. Ambrose",,"[One sweetly solemn thought]",dulce_domum_ambrose,555555666532333,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","One sweetly solemn thought ","One sweetly solemn thought ",one_sweetly_solemn_thought,MHTB1917,243a,,,"Phoebe Cary, 1824-1871","Robert S. Ambrose, 1824-1908",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"New Manual of Praise: for Sabbath and Social Worship","""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,NMPS1901,612,,,Montgomery,"R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,PT121913,B2-76,,,"Phoebe Cary",Ambrose,,"[One sweetly solemn thought]",dulce_domum_ambrose,555555666532333,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","My End, Lord, Make Me Know","My end, Lord, make me know",my_end_lord_make_me_know,PsH1934,74,"My End, Lord, Make Me Know",,,"Robert S. Ambrose",6.6.8.6,"ALLELUIA (DULCE DOMUM)",dulce_domum_ambrose,555555666532333,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,PsH1934,454,"One Sweetly Solemn Thought",,"Phoebe Cary","Robert S. Ambrose",6.6.8.6,"AMBROSE (DULCE DOMUM)",dulce_domum_ambrose,555555666532333,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,RPH1934,283,"One Sweetly Solemn Thought",,"Phoebe Cary","R. S. Ambrose",6.6.8.6,"DOLCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Nearer Home","One sweetly solemn tho't",one_sweetly_solemn_thought,SUL1906,189,"Nearer Home",,,,,"[One sweetly solemn tho't]",dulce_domum_ambrose,555555666532333,English,,
"Songs of the Assembly: No. 1","One Sweetly Solemn Though","One sweetly solemn thought",one_sweetly_solemn_thought,SoA11916,162,"One Sweetly Solemn Though",,"Phoebe Cary","Robert S. Ambrose",,"[One sweetly solemn thought]",dulce_domum_ambrose,555555666532333,English,,
"Songs of the Christian Life","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,SoCL1912,467b,,,"Phoebe Cary","Richard S. Ambrose",,HOMELAND,dulce_domum_ambrose,555555666532333,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,AMEZ1996,558,"One Sweetly Solemn Thought",,"Phoebe Cary, 1824-1871","R S Ambrose",Irregular,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Academic Hymnal","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,AH1899,39a,,,"Miss P. Cary","R. S. Ambrose","6.6.8.6 D","DULCE DOMUM",dulce_domum_ambrose,555555666532333,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,BoCP1938,666,,,"Phoebe Cary","Robert Steele Ambrose",Irregular,AMBROSE,dulce_domum_ambrose,555555666532333,,,
"The Christian Hymnary. Bks. 1-4","Did Christ O'er Sinners Weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,CHB41972,350,"Did Christ O'er Sinners Weep",,"Benjamin Beddome (1717-1795); John J. Overholt","R. S. Ambrose, 1824-1908",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Christian Hymnary. Bks. 1-4","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,CHB41972,554,"One Sweetly Solemn Thought",,"Phoebe Carry (1824-1871)","Robert Steele Ambrose, 1824-1908",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","One sweetly solemn thought ","One sweetly solemn thought ",one_sweetly_solemn_thought,CHRC1920,559,,,"P. Cary","R. S. Ambrose",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","One Sweetly Solemn Thought","One sweetly solemn thought ",one_sweetly_solemn_thought,CHSD1941,352,"One Sweetly Solemn Thought",,"Phoebe Cary","Robert S. Ambrose",6.6.8.6,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"The Cokesbury Worship Hymnal","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,CWH1938,160,"One Sweetly Solemn Thought",,"Phoebe Cary, 1824-1871","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Cyber Hymnal","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,CYBER,5235,"One Sweetly Solemn Thought",," Phoe­be Ca­ry","Robert S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Cyber Hymnal","What Wait I for but Thee?","What wait I for but Thee?",what_wait_i_for_but_thee,CYBER,7298,"What Wait I for but Thee?",,,"Robert Steele Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 106",
"The Cyber Hymnal","Alas, What Mean Those Fears?","Alas, what mean those fears",alas_what_mean_those_fears,CYBER,13702,"Alas, What Mean Those Fears?",,"John Berridge","Robert Steele Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,"<cite>Sion's Songs</cite> (London: Vallance & Conder, 1785)",
"The Evangelical Hymnal","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,EH1917,352,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Evangelical Hymnal","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,EH1921,478,,,"Phoebe Cary","Richard S. Ambrose",6.6.8.6,"DOLCE DOMUM",dulce_domum_ambrose,555555666532333,,,
"The Greatest Hymns","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,GH1924,243,"One Sweetly Solemn Thought",,"Phoebe Cary","Richard S. Ambrose",,"DOLGE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,EH1916,407,,,"Phoebe Cary","Robert S. Ambrose",Irregular,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"The Lutheran Hymnary","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,LHPN1913,289,,,"Phoebe Cary","R. S. Ambrose",6.6.8.6,"[One sweetly solemn thought]",dulce_domum_ambrose,555555666532333,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,MHBP1940,264,"One Sweetly Solemn Thought",,"Phoebe Cary","R. S. Ambrose",,"DOLCE DOMUM",dulce_domum_ambrose,555555666532333,,,
"The Mission Hymnal. (Enlarged Edition)","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,MHE1914,180,,,"Phoebe Cary","R. S. Ambrose",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,MH1911,180,,,"Phoebe Cary","R. S. Ambrose",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"The New Baptist Praise Book: or hymns of the centuries","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,NBPB1925,427,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,NBPB1914,427,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Presbyterian Hymnal","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,PHPC1929,425,,,"Phoebe Cary","Robert S. Ambrose",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,PMCH1902,497,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","What wait I for but Thee?","What wait I for but Thee?",what_wait_i_for_but_thee,PH1927,70,,,,"Robert S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Psalter: with responsive readings","Chastened Submission","What wait I for but Thee?",what_wait_i_for_but_thee,PS1912,106,"Chastened Submission",,,"Robert S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,SHOG1914,493,,,"Phoebe Cary","R. S. Ambrose",,"DOLCE DOMUM",dulce_domum_ambrose,555555666532333,,,
"The Students' Hymnal","One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,SH1912,187,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"Timeless Truths","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,TTvirt,573,"One Sweetly Solemn Thought",,"Phoebe Cary","Robert S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,,"Timeless Truths (http://library.timelesstruths.org/music/One_Sweetly_Solemn_Thought)","Timeless Truths (http://library.timelesstruths.org/music/One_Sweetly_Solemn_Thought)"
