tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALZBURG,salzburg_hintze,"Jacob Hintze (1622-1702); Johann Sebastian Bach (1685-1750)","D Major",515654355432215,"7.7.7.7 D",,182
CONSERVATION,conservation_dawney,"Michael Dawney, b. 1942","E Major",1D5U1212321226545333,11.10.11.10,,1
"CAUSA DIVINA",causa_divina_clarke,"F. R. C. Clarke (1931-)","C Major",535176765654555,14.14.4.7.8,,4
"[Where art thou steering, brother]",where_art_thou_steering_brother_lewis,"H. A. Lewis",,51712323456421334321,,,4
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,279
"[The Holy Spirit speaks today]",the_holy_spirit_speaks_today_13216,,"B Flat Major",132165671232353,,"Scotch Air",1
SUNRISE,omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<cite>Kyriale</cite>, Luxembourg, 1768",26
"SUN AND THUNDER",sun_and_thunder_clemens,"James E. Clemens","f minor",,8.7.8.7,,1
"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,"Johann Rudolph Ahle (1625-1673)","E Flat Major",3156543U1D767U1D765,7.8.7.8.7.3,,56
"[Even though I walk through the valley]",even_though_i_walk_through_the_redman,"Matt Redman, b. 1974; Beth Redman","B Flat Major",33213212321232114433,,"Adapt.: Compilers",4
"ADVENT RING",advent_ring_bell,"John Bell","C Major",113224351654353,,,4
"SILVER SPRING",silver_spring_schalk,"Carl F. Schalk, 1929-2021","F Major or modal",532142171165432,8.7.8.7.7.7,,3
"[Lift your eyes, the day is breaking]",life_your_eyes_the_day_is_break_rosche,"Geo. F. Rosche",,33332215555555533332,,,4
"STAND UP",stand_up_thalbenball,"G. Thalben-Ball (1896-1987)","A Major",51512531,"7.6.7.6 D",,4
"[Almighty God, we bring You praise]",almighty_god_we_bring_you_praise_martin,"Austin Martin","D Major",33453234432712334532,,,2
"[Look up! Look up! Look up!]",look_up_look_up_look_up,"June Fischer Armstrong","F Major",,,,1
"[Beautiful Savior, Wonderful Counselor]",beautiful_savior_townend,"Stuart Townend, 20th c.","F Major",112123143211121,,,7
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Ralph Vaughan Williams (1872-1958)","G Major",1D65U112432533143211,"9.8.9.8 D","Strasbourg, 1545; Geneva, 1551",165
REPTON,repton_parry,"C. Hubert H. Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
"[Once I came, a poor, penitent sinner]",once_i_came_a_poor_penitent_entwisle,"J. Howard Entwisle",,,,,1
"NEAR THE CROSS",near_the_cross_doane,"William Howard Doane, 1831-1915","F Major",343216651133234,7.6.7.6,,393
ELDERKIN,well_walk_in_the_light_elderkin,"George D. Elderkin","E Flat Major",35533213336532,"7.7.7.7 with refrain",,73
"BESANÇON CAROL",besancon_french,"Barry Rose (b. 1934)","D Major",111556711177656,8.7.9.8.8.7,"French Traditional Carol",56
"[Look up, happy Christian, look up to the sky]",look_up_happy_christian_look_koch,"C. E. Koch",,55135556535332123221,,,2
JOSUÉ,josue_blycker,"Felipe Blycker J.","G Major or modal",51321761143217254321,,,1
"IN BABILONE",in_babilone,,"G Major or modal",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710",190
