totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"The Living Principle Of Grace","The living principle of grace","The Living Principle Of Grace",,the_living_principle_of_grace,English,"Charles Wesley ",8.8.6.8.8.6,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)"
1,"Jesu, Thy Weak Disciples See","Jesu, Thy weak disciples see","Jesu, Thy Weak Disciples See",,jesu_thy_weak_disciples_see,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)"
1,"Not Of Terrestial Mortal Themes","Not of terrestrial mortal themes","Not Of Terrestial Mortal Themes",,not_of_terrestial_mortal_themes,English,"Samuel Medley, 1738-1799",8.8.6.8.8.6,"<cite>Hymns: The Public Worship and Private Devotions of True Christians, Assisted in some Thoughts and Verse; Principally Drown from Select Passages of the Word of God</cite>, 1789 (enlarged edition, 1794)"
1,"O Thou, Who Plead'st The Widow's Cause","O Thou, who plead’st the widow’s cause","O Thou, Who Plead'st The Widow's Cause",,o_thou_who_pleadst_the_widows_cause,,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite>, 1742, Vol. 2, Part 2"
1,"Gladly I Take Thy Love's Advice","Gladly I take Thy love’s advice","Gladly I Take Thy Love's Advice",,gladly_i_take_thy_loves_advice,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)"
1,"Overruling All for Good","In never ceasing songs of praise","Overruling All for Good",,in_never_ceasing_songs_of_praise,English,"Benjamin Beddome",8.8.6.8.8.6,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon, Tenth Edition, 1800"
1,"Divine Faithfulness","Come, let us magnify the Lord","Divine Faithfulness",,come_let_us_magnify_the_lord,English,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Moderation and Charity","When I behold my table spread","Moderation and Charity",,when_i_behold_my_table_spread,English,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,Self-Examination,"Am I sincere and pure within",Self-Examination,,am_i_sincere_and_pure_within,,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Uprightness and Truth","Who shall ascend that holy hill","Uprightness and Truth",,who_shall_ascend_that_holy_hill,English,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Wonderful Love of God","Lord, dost thou love a worm like me","Wonderful Love of God",,lord_dost_thou_love_a_worm_like_me,,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Excellence and Love of Christ","Christ is the subject of my song","Excellence and Love of Christ",,christ_is_the_subject_of_my_song,,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Christ's Satisfaction","Jesus, thy sacrifice alone","Christ's Satisfaction",,jesus_thy_sacrifice_alone,,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"All Things are Yours","How great the treasure saints possess","All Things are Yours",,how_great_the_treasure_saints_possess,,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Pleading with God","Low at thy feet, oh God, I fall","Pleading with God",,low_at_thy_feet_o_god_i_fall,,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"They Come From Far A King To Seek","They come from far a king to seek","They Come From Far A King To Seek",,they_come_from_far_a_king_to_seek,English,"Isa J. Postgate",8.8.6.8.8.6,"<cite>A Christmas Legend, and Other Verses</cite>, 1899, alt."
1,"Seeking Rest","With guilt oppressed, and full of fear","Seeking Rest",,with_guilt_oppressed_and_full_of_fear,,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"To Whom In Peril And Distress","To whom in peril and distress","To Whom In Peril And Distress",,to_whom_in_peril_and_distress,English,"Charles Wesley",8.8.6.8.8.6,"<cite>The Unpublished Poetry of Charles Wesley</cite> (Vol. III) (Nashville: Abingdon Press, 1992"
1,"What Angel Can the Grace Explain","What angel can the grace explain","What Angel Can the Grace Explain",,what_angel_can_the_grace_explain,English,"Charles Wesley",8.8.6.8.8.6,"<cite>A Collection of Hymns for the Nativity of Our Lord and for New-Years's-Day</cite> (London: 1806)"
1,"Peace And Good Will","""Peace and good will, good will and peace!""","Peace And Good Will",,peace_and_good_will_good_will_and_peace,English,"Harriet M. Kimball",8.8.6.8.8.6,"<cite>Poems</cite> (New York: Anson D. F. Randolph, 1889)"
1,"Panting for help","To my complaint, O God! give heed","Panting for help",,to_my_complaint_o_god_give_heed,English,"Edwin Francis Hatfield",8.8.6.8.8.6,
1,"Fleeing to God in trouble","My God! my gracious God! to thee","Fleeing to God in trouble",,my_god_my_gracious_god_to_thee,English,"William Goode",8.8.6.8.8.6,
1,"Come and see the works of God","Lift up to God the shout of joy","Come and see the works of God",,lift_up_to_god_the_shout_of_joy,English,"Edwin F. Hatfield",8.8.6.8.8.6,
1,"From all, who dwell on earth below","From all, who dwell on earth below",,,from_all_who_dwell_on_earth_below,English,,8.8.6.8.8.6,
1,"Bow Down Your Ear, O LORD","Bow down your ear, O LORD, and hear","Bow Down Your Ear, O LORD",,bow_down_your_ear_o_lord_and_hear,English,"Jim Sayers",8.8.6.8.8.6,
1,"Quão insondável é o amor.","Quão insondável é o amor","Quão insondável é o amor.",,quao_insondavel_e_o_amor,Portuguese,"Charles Wesley; João Gomes da Rocha",8.8.6.8.8.6,"SH n. 43"
1,"Now Sinner, Now What Is Thy Hope?","Now, sinner, now what is thy hope?","Now Sinner, Now What Is Thy Hope?",,now_sinner_now_what_is_thy_hope,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749)"
1,"And Must Thou Perish In Thy Blood?","And must thou perish in thy blood","And Must Thou Perish In Thy Blood?",,and_must_thou_perish_in_thy_blood,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1739) Vol. II"
1,"For A Sick Friend In Darkness","Come, Lord, come quickly from above","For A Sick Friend In Darkness",,come_lord_come_quickly_from_above,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1739) Vol. II"
1,"That Thou, O Lord, art ever nigh","That Thou, O Lord, art ever nigh",,,that_thou_o_lord_art_ever_nigh,,"Harriet Auber",8.8.6.8.8.6,
1,"Christ his People's Surety","For wretched strangers, such as I","Christ his People's Surety",,for_wretched_strangers_such_as_i,English,"John Berridge",8.8.6.8.8.6,
1,"Looking to Christ","Great God! if thou shouldst bring me near","Looking to Christ",,great_god_if_thou_shouldst_bring_me,English,"John Cennick",8.8.6.8.8.6,
1,"Good Hope, through Grace","Good hope, through grace, the saints possess","Good Hope, through Grace",,good_hope_through_grace_the_saints,English,"J. Stevens",8.8.6.8.8.6,
1,"If unto Jesus thou art bound","If unto Jesus thou art bound",,,if_unto_jesus_thou_art_bound,English,"John Berridge",8.8.6.8.8.6,
1,"How sweet and precious is the name","How sweet and precious is the name",,,how_sweet_and_precious_is_the_name,English,"William Gadsby",8.8.6.8.8.6,
1,"Before the earth or seas were made","Before the earth or seas were made",,,before_the_earth_or_seas_were_made,English,"William Gadsby",8.8.6.8.8.6,
1,"Sinners Married to Christ","My soul with holy wonder views","Sinners Married to Christ",,my_soul_with_holy_wonder_views,English,"William Gadsby",8.8.6.8.8.6,
1,"The Beggar's Needs all in Christ","A beggar, vile and base, I come","The Beggar's Needs all in Christ",,a_beggar_vile_and_base_i_come,English,"William Gadsby",8.8.6.8.8.6,
1,"""Mighty to save""","Mighty to save is Christ the Lamb","""Mighty to save""",,mighty_to_save_is_christ_the_lamb,English,"William Gadsby",8.8.6.8.8.6,
1,"The Sabbath","The Sabbath was a day of rest","The Sabbath",,the_sabbath_was_a_day_of_rest,English,"William Gadsby",8.8.6.8.8.6,
1,"Again, dear Lord, we would be fed","Again, dear Lord, we would be fed",,,again_dear_lord_we_would_be_fed,English,"William Gadsby",8.8.6.8.8.6,
1,"A Song of Praise to the Holy Three","When will the happy moment come","A Song of Praise to the Holy Three",,when_will_the_happy_moment_come,English,"William Gadsby",8.8.6.8.8.6,
1,"A Remnant Shall Be Saved","On wings of love the Savior flies","A Remnant Shall Be Saved",,on_wings_of_love_the_savior_flies,English,"John Berridge",8.8.6.8.8.6,
1,"Praise for Redeeming Love","How vast the sufferings, who can tell","Praise for Redeeming Love",,how_vast_the_sufferings_who_can_tell,English,"Joseph Swain",8.8.6.8.8.6,
1,"To Us The Joyful News Is Brought","To us the joyful news is brought","To Us The Joyful News Is Brought",,to_us_the_joyful_news_is_brought,English,"Benjamin Beddome",8.8.6.8.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)"
2,"Come, let us sing with joyful mirth","Come, let us sing with joyful mirth","Come, let us sing with joyful mirth",,come_let_us_sing_with_joyful_mirth,English,"John Brownlie",8.8.6.8.8.6,
2,"Transfiguration on Mount Tabor","As Jesus stood on Tabor's mound","Transfiguration on Mount Tabor",,as_jesus_stood_on_tabors_mound,English,"George Richards",8.8.6.8.8.6,
2,"Behold the King of Kings","Come, join with angel hosts to cry","Behold the King of Kings",,come_join_with_angel_hosts_to_cry,English,"James Relly",8.8.6.8.8.6,
2,"'Tis not as led by custom's voice","'Tis not as led by custom's voice",,,tis_not_as_led_by_customs_voice,English,Norman,8.8.6.8.8.6,
2,"Master Builder","Ye are God's building, is the word","Master Builder",,ye_are_gods_building_is_the_word,English,"James Relly",8.8.6.8.8.6,
2,"No Temple Now, No Gift of Price","No temple now, no gift of price","No Temple Now, No Gift of Price",,no_temple_now_no_gift_of_price,English,"Timothy Dudley-Smtih, b. 1926",8.8.6.8.8.6,
2,"The God of Providence and Grace","Let all the earth Jehovah fear","The God of Providence and Grace",,let_all_the_earth_jehovah_fear,English,,8.8.6.8.8.6,
2,"Harvest Blessings","Thou visitest the earth in love","Harvest Blessings",,thou_visitest_the_earth_in_love,English,,8.8.6.8.8.6,
2,"By Faith I Look","By faith I look where Christ has gone","By Faith I Look",,by_faith_i_look_where_christ_has_gone,English,"C. E. Peglar",8.8.6.8.8.6,
2,"Within the Church's Sacred Fold","Within the Church’s sacred fold","Within the Church's Sacred Fold",,within_the_churchs_sacred_fold,English,"Katherine D. Cornish",8.8.6.8.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875"
2,"O Jesus, de hanhepi kin (Lord, in they presence dread and sweet)","O Jesus, de hanhepi kin (Lord, in they presence dread and sweet)",,,o_jesus_de_han_hepi_kin,Dakota,"Anonymous; Paul Mazakute",8.8.6.8.8.6,
2,"主，祢得勝 (Lord, Thou has won, at length I yield)","主，祢得勝 (Lord, Thou has won, at length I yield","主，祢得勝 (Lord, Thou has won, at length I yield)",,zhu_ni_desheng_wo_jin_fu_yi,Chinese,,8.8.6.8.8.6,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>"
2,"Now risen with Christ, O seek those things","Now risen with Christ, O seek those things",,,now_risen_with_christ_o_seek_those_thing,English,,8.8.6.8.8.6,
2,"O Providence, to thee we owe","O Providence, to thee we owe",,,o_providence_to_thee_we_owe,English,,8.8.6.8.8.6,
2,"In thee, great God, we do confide","In thee, great God, we do confide",,,in_thee_great_god_we_do_confide,English,,8.8.6.8.8.6,
2,"O Lord of mercies, Thee we owe","O Lord of mercies, Thee we owe",,,o_lord_of_mercies_thee_we_owe,English,,8.8.6.8.8.6,
2,"Stay, Thou Too Happy Sinner, Stay","Stay, thou too happy sinner, stay","Stay, Thou Too Happy Sinner, Stay",,stay_thou_too_happy_sinner_stay,English,"Charles Wesley, 1707-1788",8.8.6.8.8.6,
2,"Jesus, To Me The Joy Impart","Jesus, to me the joy impart","Jesus, To Me The Joy Impart",,jesus_to_me_the_joy_impart,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)"
2,"Christ My Helper","O Christ of God who lived for me","Christ My Helper",,o_christ_of_god_who_lived_for,English,"J. L. Scott",8.8.6.8.8.6,"<cite>Consecrated Hymns</cite> by Adam Geibel et al. (Philadelphia: Geibel & Lehman, 1902)"
2,"How Marvelous, How Wise, How Great","How marvelous, how wise, how great","How Marvelous, How Wise, How Great",,how_marvelous_how_wise_how_great,English,"James Montgomery Boice",8.8.6.8.8.6,
2,"Behold, The Awful Day Comes On","Behold, the awful day comes on","Behold, The Awful Day Comes On",,behold_the_awful_day_comes_on,English,"Augustus M. Toplady",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (London: Daniel Sedgwick and Hamilton & Adams, 1775)"
3,"The Loving Word","A living, loving, lasting word","The Loving Word",,a_living_loving_lasting_word,English,"Anna Letitia Waring",8.8.6.8.8.6,
3,"All glory to the eternal Three! Thee, Father, thee, O Son, and thee","All glory to the eternal Three! Thee, Father, thee, O Son, and thee",,,all_glory_to_the_eternal_three_thee_fath,English,"James Merrick",8.8.6.8.8.6,
3,"Redemption, the Wonder of Angels","Behold, what splendor, Hear the shout","Redemption, the Wonder of Angels",,behold_what_splendor_hear_the_shout,English,,8.8.6.8.8.6,"Knapp's <cite>Psalmody</cite>"
3,"The Captain of Salvation made Perfect in Sufferings","Hail, Jesus, perfect God and Man","The Captain of Salvation made Perfect in Sufferings",,hail_jesus_perfect_god_and_man,English,"James Relly",8.8.6.8.8.6,
3,"The Church's Safety","How happy is the little flock","The Church's Safety",,how_happy_is_the_little_flock,English,,8.8.6.8.8.6,
3,"Jesus, the Father's richest grace","Jesus, the Father's richest grace",,,jesus_the_fathers_richest_grace,English,"James Relly",8.8.6.8.8.6,
3,"The Everlasting Father Dwells with Men","Let all the nations of the earth","The Everlasting Father Dwells with Men",,let_all_the_nations_of_the_earth,English,"John Relly",8.8.6.8.8.6,
3,"Spiritual Barrenness","Most righteous God, my doom I bear","Spiritual Barrenness",,most_righteous_god_my_doom_i_bear,English,,8.8.6.8.8.6,"The Collection, London, 1774"
3,"Corner Stone","The builder, whom true wisdom sways","Corner Stone",,the_builder_whom_true_wisdom_sways,English,"James Relly",8.8.6.8.8.6,
3,"The Lord's into his vineyard come, The blossoms yield a sweet perfume","The Lord's into his vineyard come, The blossoms yield a sweet perfume",,,the_lords_into_his_vineyard_come_the_blo,English,"Hugh Bourne",8.8.6.8.8.6,
3,Simple-Hearted,"When Jesus would his grace proclaim",Simple-Hearted,,when_jesus_would_his_grace_proclaim,English,"John Berridge",8.8.6.8.8.6,
3,"Thy Voice Hath Spoken","Thy voice hath spoken, souls have heard","Thy Voice Hath Spoken",,thy_voice_hath_spoken_souls_have_heard,English,"Mary E. Maxwell",8.8.6.8.8.6,
3,"Lord Jesu, Who at Lazarus' Tomb","Lord Jesu, who at Lazarus' tomb","Lord Jesu, Who at Lazarus' Tomb",,lord_jesu_who_at_lazarus_tomb,English,"Hardwicke D. Rawnsley",8.8.6.8.8.6,
3,"Reigning Grace","Hark! how the blood-bought hosts above","Reigning Grace",,hark_how_the_blood_bought_hosts_above,English,"John Kent",8.8.6.8.8.6,
3,"The Righteous and the Evil-Doer","The wicked, watching for their prey","The Righteous and the Evil-Doer",,the_wicked_watching_for_their_prey,English,,8.8.6.8.8.6,
3,"O Lord of Nations, Hear Our Prayer","O Lord, of nations, hear our prayer","O Lord of Nations, Hear Our Prayer",,o_lord_of_nations_hear_our_prayer,English,"Laurie F. Gauger",8.8.6.8.8.6,
3,"The time is flying rapid on","The time is flying rapid on",,,the_time_is_flying_rapid_on,English,,8.8.6.8.8.6,
4,"Father Supreme, all nature's God","Father Supreme, all nature's God",,,father_supreme_all_natures_god,English,,8.8.6.8.8.6,
4,"Jesus, In the Garden of Gethsemane","Jesus, bowed down by mighty woe","Jesus, In the Garden of Gethsemane",,jesus_bowed_down_by_mighty_woe,English,"George Richards",8.8.6.8.8.6,
4,"Conqueror of Death and Hell","Now shall our tongues with rapture tell","Conqueror of Death and Hell",,now_shall_our_tongues_with_rapture_tell,English,"John Relly",8.8.6.8.8.6,
4,"O Lord our Banner, God of might","O Lord our Banner, God of might",,,o_lord_our_banner_god_of_might,English,"Dame Elizabeth Wordsworth",8.8.6.8.8.6,
4,"The Elect Ransomed","Our Jesus loves his dear elect","The Elect Ransomed",,our_jesus_loves_his_dear_elect,English,"John Adams",8.8.6.8.8.6,
4,"There is a Friend, that sticketh fast","There is a Friend, that sticketh fast",,,there_is_a_friend_that_sticketh_fast,English,"John Berridge",8.8.6.8.8.6,
4,"The Nativity of Jesus","We celebrate the praise today","The Nativity of Jesus",,we_celebrate_the_praise_today,English,"James Relly",8.8.6.8.8.6,
4,"Ye saints of God, your voices raise","Ye saints of God, your voices raise",,,ye_saints_of_god_your_voices_raise,English,"J. Hart",8.8.6.8.8.6,
4,"Trustful Praise and Prayer","Blest be the Lord, my rock, my might","Trustful Praise and Prayer",,blest_be_the_lord_my_rock_my_might,English,,8.8.6.8.8.6,
4,"O Christ, Our Joy, Gone Up on High","O Christ, our joy, gone up on high","O Christ, Our Joy, Gone Up on High",,o_christ_our_joy_gone_up_on_high,English,"Anonymous;  David T. Morgan",8.8.6.8.8.6," Würzburg, Germany: 13th Century, part of the longer <cite>Aeterne Rex altissime</cite>; translation in <cite>Hymns Ancient and Modern</cite>, 1875, and <cite>Hymns and Other Po­e­try of the La­tin Church</cite>, 1880"
4,"There is a land of peace and rest","There is a land of peace and rest",,,there_is_a_land_of_peace_and_rest,English,,8.8.6.8.8.6,
4,"Almighty Father, kind and true","Almighty Father, kind and true",,,almighty_father_kind_and_true,English,,8.8.6.8.8.6,
4,"Good Friday","That day when Christ was crucified","Good Friday",,that_day_when_christ_was_crucified,English,"J. Hart",8.8.6.8.8.6,
4,"Prophetic Era! Blissful Day!","Prophetic era! blissful day!","Prophetic Era! Blissful Day!",,prophetic_era_blissful_day,English,"Edward Steane",8.8.6.8.8.6,"<cite>New Selection</cite>, 1828"
5,"Thou Art My God, O God of Grace","Thou art my God, O God of grace","Thou Art My God, O God of Grace",,thou_art_my_god_o_god_of_grace,English,,8.8.6.8.8.6,
5,"King Hezekiah lay diseased","King Hezekiah lay diseased",,,king_hezekiah_lay_diseased,English,"J. Hart",8.8.6.8.8.6,
5,"The Beatitudes","Lord, give me that pacific mind","The Beatitudes",,lord_give_me_that_pacific_mind,English,"Charles Wesley",8.8.6.8.8.6,
5,"Top Stone","When elements and time will fade","Top Stone",,when_elements_and_time_will_fade,English,"James Relly",8.8.6.8.8.6,
5,"Saviour, on me the want bestow","Saviour, on me the want bestow",,,savior_on_me_the_want_bestow,English,"C. Wesley",8.8.6.8.8.6,
5,"Lord, pity outcasts vile and base","Lord, pity outcasts vile and base",,,lord_pity_outcasts_vile_and_base,English,"J. Hart",8.8.6.8.8.6,
5,"The Good Man's Steps Are Led Aright","The good man's steps are led aright","The Good Man's Steps Are Led Aright",,the_good_mans_steps_are_led_aright,English,Anonymous,8.8.6.8.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 114"
5,"A Little That the Righteous Hold","A little that the righteous hold","A Little That the Righteous Hold",,a_little_that_the_righteous_hold,English,Anonymous,8.8.6.8.8.6,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 97"
5,"O That I Could, in Every Place","O that I could, in every place","O That I Could, in Every Place",,o_that_i_could_in_every_place,English,"Charles Wesley, 1707-1788",8.8.6.8.8.6,"In the Wesley manuscripts"
5,"O Thou to Whom Archangels Raise","O Thou to whom archangels raise","O Thou to Whom Archangels Raise",,o_thou_to_whom_archangels_raise,English,Unknown,8.8.6.8.8.6,
5,"Mivory eto izahay (We meet here)","Mivory eto izahay (We meet here)","Mivory eto izahay (We meet here)",,mivory_eto_izahay,Malagasy,,8.8.6.8.8.6,
5,"Celestial thought, impulse divine","Celestial thought, impulse divine",,,celestial_thought_impulse_divine,English,,8.8.6.8.8.6,
5,"Desponding Soul, O Cease Thy Woe","Desponding soul, O cease thy woe","Desponding Soul, O Cease Thy Woe",,desponding_soul_o_cease_thy_wo,English,"Thomas U. Walter",8.8.6.8.8.6,"<cite>The Baptist Harp</cite> (Philadelphia: American Baptist Publication Society, 1849)"
5,"Let Us Draw Near","Why stand I lingering without","Let Us Draw Near",,why_stand_i_lingering_without,English,"Horatius Bonar",8.8.6.8.8.6,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)"
6,"O Lord, Be Thou My Helper True","O Lord, be Thou my helper true","O Lord, Be Thou My Helper True",,o_lord_be_thou_my_helper_true,English,,8.8.6.8.8.6,
6,"Lord, in Thy presence dread and sweet","Lord, in Thy presence dread and sweet",,,lord_in_thy_presence_dread_and_sweet,English,Anonymous,8.8.6.8.8.6,
6,"Languishing For Deliverance","O conquer this rebellious will","Languishing For Deliverance",,o_conquer_this_rebellious_will,English,"Charles Wesley",8.8.6.8.8.6,
6,"Spirit of wisdom, turn our eyes","Spirit of wisdom, turn our eyes",,,spirit_of_wisdom_turn_our_eyes,,"Anon. ",8.8.6.8.8.6,
6,"Behold, all ye that serve the Lord","Behold, all ye that serve the Lord",,,behold_all_ye_that_serve_the_lord,English,,8.8.6.8.8.6,"United Presbyterian Book of Psalms, U.S.A., 1871"
6,"Jehovah from His Throne on High","Jehovah from His throne on high","Jehovah from His Throne on High",,jehovah_from_his_throne_on_high,English,Anonymous,8.8.6.8.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 87"
