personName,personID,gender,personYear,deathYear
"John Blain",Blain_John,M,1795,1879
"Nathan Strong",Strong_N3,M,1748,1816
"Nathaniel Colver",Colver_N1,M,1794,1870
"George Horne",Horne_George,M,1730,1792
"Joseph Proud",Proud_J1,M,0,0
"Abby Hyde",Hyde_Abby,F,1799,1872
"George P. Morris",Morris_George,M,1802,1864
"Elizabeth Barrett Browning",Browning_EB,F,1809,1861
"John Dobell",Dobell_John,M,1757,1840
"Ingram Cobbin",Cobbin_I1,M,1777,1851
"David Denham",Denham_David,M,1791,1848
"C. C. Cox",Cox_CC,M,1816,1882
"Samuel Pearce",Pearce_Samuel,M,1766,1799
"Edwin Henry Nevin",Nevin_Edwin,M,1814,1889
"Baptist W. Noel",Noel_Baptist,M,1799,1873
"Charles Swain",Swain_C1,M,1801,1874
"William Croswell",Croswell_W1,M,1804,1851
"Jane Cotterill",Cotterill_Jane,F,1790,1825
"R. Brown-Borthwick",BrownBorthwick_Robert,M,1840,1894
"William Roscoe",Roscoe_William,M,1753,1831
"David E. Ford",Ford_DE1,M,1797,1875
"Alice Flowerdew",Flowerdew_A1,F,1759,1830
"John E. Giles",Giles_J,M,1805,1875
"Martha Evans Shelly",Shelly_Martha,F,1812,1901
"F. G. Lee",Lee_FG1,M,1832,1902
"Caroline Gilman",Gilman_C1,F,1794,1888
"T. Green",Greene_Thomas,M,1710,1779
"R. C. Brackenbury",Brackenbury_RC1,M,1752,1818
"B. Cleveland",Cleveland_B1,M,1733,1811
"Eleazar Thompson Fitch",Fitch_ET1,M,1791,1871
"Edmund Butcher",Butcher_Edmund,M,1757,1822
"I. I. Leslie",Leslie_II,,0,0
"Bishop Thompson",Thompson_B3,F,0,0
"John Wingrove",Wingrove_John,M,1720,1793
"Christian F. H. Sachse",Sachse_CFH1,M,1785,1860
"George B. Ide",Ide_George,M,1804,1872
"John Winebrenner",Winebrenner_John,M,1797,1860
"Pal Krishnu",Krishnu_Pa,M,1764,1822
"Jones Very",Very_Jones,M,1813,1880
Brown,Brown_Bartholomew,M,1772,1854
"Charles Philpot",Philpot_C1,M,1759,1823
"Benjamin Ingham",Ingham_B1,M,1712,1772
"J. L. Holman",Holman_JL1,M,1784,1842
"T. W. B. Aveling",Aveling_Thomas,M,1815,1884
"Thomas Dale",Dale_Thomas,M,1797,1870
"S. Deacon",Deacon_S1,M,1746,1816
"R. T. P. Pope",Pope_RTP1,M,1799,1859
Jones,Jones1,,0,0
"Jonathan Allen",Allen_Jonathan,U,0,0
Decourcy,Decourcy1,,1743,1803
"Luther J. Cox",Cox_LutherJ,M,1791,1870
"Abraham M. Engle",Engle_A1,M,1841,1913
"Joseph Hinchsliffe",Hinchsliffe_Joseph,M,1760,1807
"Annie Chadwick",Chadwick_A1,F,0,0
"Samuel Zook",Zook_Samuel,M,0,0
"Jacob M. Engle",Engle_JM,M,1825,1900
"G. W. Patten",Patten_GW1,M,1808,1882
Green,Green1,,0,0
"H. G. Weston",Weston_HG1,,0,0
"Barby Litchfield",Litchfield_B1,,0,0
"C. N. Pine",Pine_CN1,,0,0
"S. M. Hoover",Hoover_SM1,,0,0
Hudson,Hudson1,,0,0
"W. L. Dennis",Dennis_WL1,,0,0
"Mary I. Pierce",Pierce_Mary,F,0,0
"Hattie Bronson",Bronson_Hattie,F,0,0
"Robert Smith",Smith_R8,M,0,0
"M. E. Rhodes",Rhodes_ME1,F,0,0
"W. Garner",Garner_W1,,0,0
"F. Johnson",Johnson_F2,,0,0
"Josiah Varden",Varden_J1,,0,0
"Elizabeth A. Jackson",Jackson_EA1,F,0,0
"Lena E. Brookings",Brookings_LE1,,0,0
"Eliza Gager",Gager_E1,F,0,0
"Inquirer Printing Co.",InquirerPrintingCo1,U,0,0
