displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d35,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,36a,,,,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Chilton Music for Standard Hymns",CMSH1923,d40,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The American Repository of Sacred Music",ARSM1835,d63,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,66d,,,,,,,,,,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,75,,,,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Die Union Choral Harmonie",DUCH1839,d80,,,"Anna S. Dober",,,,,,,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,96,,,,,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d98,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d98,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d101,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d103,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,103,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Spiritual Melodies",SM1869,d111,,,"Anna S. Dober",,,,,,,,
"Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,118,,,,,,LLANGOLLEN,wimborne_whitaker,112315642175123,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d126,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Chapel Hymn Book",CHB1868,d135,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d142,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,144.307,,,,,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Vestry Hymn and Tune Book",VHTB1872,d159,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d166,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d168,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Hymn Book of the Holiness Movement Church",HBHM1902,d180,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Virginia Selection of Psalms",VSoP1836,d182,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d192,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Service of Song for Baptist Churches",SSBC1876,d204,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d217,,,"Anna S. Dober",,,,,,English,,
"Holy lamb, who thee receive","Holy lamb, who thee receive",holy_lamb_who_thee_receive,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,224,,,"Anna Dober; John Wesley","Gottschalk; Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d227,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Songs for the New Life",S4NL1869,d227,,,"Anna S. Dober",,,,,,,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,263,,,,,7.7.7.7,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The American Hymn and Tune Book",AHTB1860,d270,,,"Anna S. Dober",,,,,,,,
"Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,287,,,"Mrs. Anna S. Dober, 1713-1739; Rev. John Wesley, 1703-1791",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,305d,,,"Anna S. Dober",,,,,,,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,307,,,,,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,307,,,,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,307,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Methodist Hymn and Tune Book",MHTB1894,d311,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d318,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d318,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,319,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d319,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,321b,,,,,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,322,,,"J. Wesley",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d323,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Service of  Song for Baptist Churches",SSBC1871,d325,,,"Anna S. Dober",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,348,,,,,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,350,,,,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d377,,,"Anna S. Dober",,,,,,,,
"Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,"Hymnal of the Presbyterian Church",HPC1866,381,,,,,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,429,,,,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Hymn Book of the Free Methodist Church",HFMC1883,432,,,"Anna S. Dober",,,,,,,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,442,,,"Anna S. Dober; John Wesley",,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,442,,,"John Wesley; Anna S. Dober","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,443,,,,,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,443,,,,,,,,,English,,
"Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,488,,,,,,PURITY,purity_31532,31532467122373543321,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"Hymnal of the Methodist Episcopal Church",HMEC1878,490,,,"Mrs. Anna S. Dober; J. Wesley",,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,534,,,,,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,536,,,"Anna S. Dober",,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"Methodist Hymn-Book",MHB1884,594,,,"Mrs. Dober; J. Wesley",,7.7.7.7,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,637,,,"Anna S. Dober",,,,,,,,
"Holy Lamb! who Thee receive","Holy Lamb! who Thee receive",holy_lamb_who_thee_receive,"Songs for Social and Public Worship",SSPW1863,788,,,,,,,,,,,
"Holy Lamb, who thee reveive","Holy Lamb, who thee reveive",holy_lamb_who_thee_receive,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,153,,,,,,,,,English,,
"Panting for purity","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,321b,"Panting for purity",,,,,PURITY,purity_okane,31317211353321244432,English,,
"Panting for purity","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,443,"Panting for purity",,,,,,,,,,
"Panting for purity","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"Hymnal of the Methodist Episcopal Church",HMEC1891,490,"Panting for purity",,"Mrs. Anna S. Dober; J. Wesley",,7,,,,English,,
"Panting for purity","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,534,"Panting for purity",,,,,,,,English,,
"Panting for purity","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,594,"Panting for purity",,"J. Wesley; Schindler",,,,,,English,German,
