hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,CS1921,179,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,CH11902,70,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,CSR1908,19,"A Clean Heart","So wash me Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Conquest Hymns: New and Old for all Services","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,CHN1902,42,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¿A quién, Señor, acudiré?","Un vivo anhelo tengo yo",un_vivo_anhelo_tengo_yo,EHIE1931,259,,"¿A quién, Señor, acudiré?","W. C. Smith","F. H. Byshe",,"VIVO ANHELO",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,Spanish,Tr.,
"Favorite Solos: a compilation of solos, duets, trios and quartets","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,FS1908,146,"A Clean Heart","So wash me, Thou, without, within","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Glory Songs","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,GS1911,139,"A Clean Heart","So wash me thou, without, within","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,GM1918,207,"A Clean Heart","So wash me, Thou without, within","Rev. Walter G. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Himnario Adventista del Séptimo Día","Una es, Señor, mi petición","Una es, Señor, mi petición",una_es_senor_mi_peticion,HA2010,242,"Una es, Señor, mi petición","¡Oh límpiame de mi maldad en tu crisol","Elisa Pérez; Walter C. Smith (1824-1908)","Frederick H. Byshe",,"[Una es, Señor, mi petición]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,Spanish,,
"Himnario Adventista: para uso en el culto divino","Una es, Señor, mi petición","Una es, Señor, mi petición",una_es_senor_mi_peticion,HACD1962,296,"Una es, Señor, mi petición","¡Oh límpiame de mi maldad en tu crisol","Elisa Perez","Federico H. Byshe",,"[Una es, Señor, mi petición]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,Spanish,,
"Hymns and Spiritual Songs","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,HSS1904,42,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Hymns for His Praise","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,H4HP1903,42,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Hymns for His Praise: No. 2","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,HHP21906,38,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,HPGS1904,362,"A Clean Heart","So wash me, Thou, without, within","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"International Gospel Hymns and Songs","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,IGHS1905,140,"A Clean Heart","So wash me thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Mi Salvador Mi Guardará","Mi Salvador me guardará",mi_salvador_me_guardara_del_dardo,MEUI1935,210,"Mi Salvador Mi Guardará","Mi Salvador me guardará","S. D. Athans","Fred. H. Byshe",,"[Mi Salvador me guardará]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,Spanish,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","A Clean heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,MH1916,362,"A Clean heart","So wash me, Thou, without, within","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,NSG31908,218,"A Clean Heart","So wash me, Thou, without, within","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,NSOG1907,11,"A Clean Heart","So wash me, Thou, without, within","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"Northfield Hymnal No. 3","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,NH31918,116,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter G. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,PH4W1907,30,"A Clean Heart","So wash me thou without, within,","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,PH3W1902,373,"A Clean Heart","So wash me thou without, within,","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Ein reines Herz","Das höchste Gut, mir ewig teu'r",das_hochste_gut_mir_ewig_teuer,PK1907,102,"Ein reines Herz","O wasche mich von Sunden rein","E. C. Magaret","Fred. H. Byshe",,"[Das höchste Gut, mir ewig teu'r]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,German,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,RS1900,748,"A Clean Heart","So wash me, Thou, without, within","Walter C. Smith","Fred. H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,SPSS1906,67,"A Clean Heart","So wash me Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Songs for All","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,S4A1906,44,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"Songs of Faith and Hope Number 2","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,SFH21909,91,"A Clean Heart","So wash me Thou without within","Walter C. Smith","Fred. H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"Songs of Praise Number One","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,SPN11904,42,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Songs of Redemption and Praise. Rev.","A clean heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,SRPR1906,18,"A clean heart","So wash me thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Songs of the Assembly: No. 1","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,SoA11916,154,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter G. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Songs of the King","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,SoK1906,21,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Tabernacle Hymns: Number Five","My Heart's Desire","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,THN51953,28,"My Heart's Desire","So wash me, Thou, without, within","Walter C. Smith","Fred H. Byshe; Harry Dixon Loes",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"The Best of All: complete","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,BoAC1910,S8,"A Clean Heart","So wash me thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"The Broadman Hymnal","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,BH1940,408,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","One Thing I of the Lord Desire","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,CHSD1941,634,"One Thing I of the Lord Desire","So wash me Thou, without, within","Walter C. Smith","Fred H. Byshe","8.8.8.8 with refrain","A CLEAN HEART",one_thing_i_of_the_lord_desire_byshe,3445U3321D53577,English,,
"The Cyber Hymnal","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,CYBER,888,"A Clean Heart","Wash me, Thou, without, within","Walter Chalmers Smith, 1824-1908","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,344533215357726,English,,
"The Evangelical Hymnal","So wash me thou, without, within","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,EH1921,562,,"So wash me thou, without, within","Walter C. Smith","Fred H. Byshe",,"O MAKE ME CLEAN",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"The Finest of the Wheat No. 3","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,FoW31904,74,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,,,
"Ti Himnario Evangelico","Tapno toy Pusoc Dumalus","Oh¡ Apo, tarigagayac",oh_apo_tarigagayac,THE1958,227,"Tapno toy Pusoc Dumalus","Ugasan, wen, ugasannac","Rev. Walter C. Smith","Fred H. Byshe",,"[Oh¡ Apo, tarigagayac]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,"Ilocano; Tagalog",,
"Winona Hymns: with Supplement","A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,WH1906,108,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
