displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Jubilant Voices",JV1870,d185,,,"N. P. Willis",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book of the Methodist Protestant Church",HBMP1859,202,,,"N. P. Willis",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,202,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,260,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Sacred Poetry",SPSA1851,272,,,,,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for all Christians",HAC1889,279,,,"N. P. Willis, 1807-1867",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Mennonite Hymn Book",MHB1927,d338,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Centennial Hymnal",CH1911,d381,,,"N. P. Willis",,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,386,,,,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for Children and Young Persons",HCYP1854,d403,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Gospel Praise Book",GPB1888,d436,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"General Baptist Hymn Book",GBHB1859,d449,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d475,,,"N. P. Willis",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,497,,,"Nathaniel P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d501,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d505,,,"N. P. Willis",,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,511,,,"Nathaniel P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,512,,,"Nathaniel P. Willis","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,526,,,,,8.8.8.8,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Church Hymn Book",CHB1867,d528,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,532,,,Willis,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,532,,,"N. P. Willis",,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,532,,,Willis,,,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,532,,,Willis,,8.8.8.8,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,532,,,Willis,,8.8.8.8,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,532,,,Willis,,8.8.8.8,,,,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Songs of Christian Praise with Music",SCPM1880,d534,,,"N. P. Willis",,,,,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for Public Worship",HPW1845,548,,,Willis,,,,,,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Standard Church Hymnal",SCH1888,570,,,Willis,"Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,587,,,,,,,,,English,,
