displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,English,,,,254
"Deal gently with the lowly","Deal gently with the lowly",,,deal_gently_with_the_lowly,English,,,,1
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",,,delay_not_delay_not_o_sinner_draw_nearth,English,,,,361
"Delightful work! young souls to win","Delightful work! young souls to win",,,delightful_work_young_souls_to_win,English,,,,32
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,English,,,,811
"Disown'd by heaven, by man oppress'd","Disown'd by heaven, by man oppress'd",,,disowned_of_heaven_by_man_oppressed,English,,,,44
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",,,do_not_i_love_thee_o_my_lord,English,,,,320
"Down from the willow bough","Down from the willow bough",,,down_from_the_willow_bough,English,,,,12
"Drooping souls, no longer grieve","Drooping souls, no longer grieve",,,drooping_souls_no_longer_mourn,English,,,,167
"Dying souls, fast bound in sin","Dying souls, fast bound in sin",,,dying_souls_fast_bound_in_sin,English,,,,22
"Encamp'd by the waters of suffering","Encamp'd by the waters of suffering",,,encamped_by_the_waters_of_suffering,English,,,,1
"Fair shines the morning star","Fair shines the morning star",,,fair_shines_the_morning_star,English,,,,47
"Faith is the Christian's prop","Faith is the Christian's prop",,,faith_is_the_christians_prop,English,,,,27
"Far from my thoughts, vain world be gone","Far from my thoughts, vain world be gone",,,far_from_my_thoughts_vain_world_begone,English,,,,352
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",,,far_from_the_world_o_lord_i_flee,English,,,,268
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",,,father_i_stretch_my_hands_to_thee,English,,,,540
"Forever here my rest shall be","Forever here my rest shall be",,,forever_here_my_rest_shall_be,English,,,,496
"Forever with the Lord!","Forever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,,,,631
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,English,,,,228
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",,,from_all_thats_mortal_all_thats_vain,English,,,,101
"From ev'ry earthly pleasure","From ev'ry earthly pleasure",,,from_every_earthly_pleasure,English,,,,80
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,,,,1279
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,,,,1680
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,,,,1047
"Go thou, in life's fair morning","Go thou, in life's fair morning",,,go_thou_in_lifes_fair_morning,English,,,,71
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,,,,504
"Go watch and pray, thou canst not tell","Go watch and pray, thou canst not tell",,,go_watch_and_pray_thou_canst_not_tell,English,,,,62
"Go, worship at Emmanuel's feet","Go, worship at Emmanuel's feet",,,go_worship_at_immanuels_feet,English,,,,96
"Go, ye messengers of God","Go, ye messengers of God",,,go_ye_messengers_of_god,English,,,,122
"Gracious Redeemer, shake","Gracious Redeemer, shake",,,gracious_redeemer_shake,English,,,,73
"Great God! with heart and tongue","Great God! with heart and tongue",,,great_god_with_heart_and_tongue,English,,,,27
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,,,,1820
"It is the hope, the blissful hope","Hail,! sweetest, dearest tie that binds",,"It is the hope, the blissful hope",hail_sweetest_dearest_tie_that_binds,English,,,,157
"Hail, to the Lord's anointed","Hail, to the Lord's anointed",,,hail_to_the_lords_anointed,English,,,,843
