displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shine Thou upon Us, Lord","Shine thou upon us, Lord","Shine Thou upon Us, Lord",,shine_thou_upon_us_lord,English,"John Ellerton","6.6.8.4 D",,53
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed","Hail to the Lord's Anointed!",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"O Spirit of the living God","O Spirit of the living God","O Spirit of the living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery, 1771-1854",8.8.8.8,,373
"The Kingship of Jesus Christ","Wherefore do the nations rage","The Kingship of Jesus Christ",,wherefore_do_the_nations_rage,English,,7.7.7.7,,12
"Steal Away to Jesus","My Lord, he calls me","Steal Away to Jesus","Steal away, steal away",my_lord_he_calls_me,"English; Latin",,,Traditional,117
"The Lord unto His Christ Has Said","The Lord unto His Christ has said","The Lord unto His Christ Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D",,12
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,"English; Latin","Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"Pour out Thy Spirit","Pour out Thy Spirit from on high","Pour out Thy Spirit",,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"Delight in Church Ordinances","O Lord of Hosts, how lovely","Delight in Church Ordinances",,how_lovely_is_your_dwelling_o_lord,English,,,,14
Gospel,"Praise to you, Lord Jesus Christ",Gospel,,praise_to_you_lord_jesus_christ,English,,,,71
"O Wherefore Do the Nations Rage","O wherefore do the nations rage","O Wherefore Do the Nations Rage",,o_wherefore_do_the_nations_rage,English,,8.8.8.8,,13
"The angel of the Lord will rescue those who fear him","I will bless the Lord at all times",,"The angel of the Lord will rescue those who fear him",i_will_bless_the_lord_at_all_grail1963,English,,,"Psalm response: <cite>Lectionary for Mass</cite>",14
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices","Hark! What Mean Those Holy Voices?",,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,,723
"Unfailing response from the mercy seat","O Lord, to Thee I cry","Unfailing response from the mercy seat",,o_lord_to_thee_i_cry_thou_art_my_rock_an,English,,,,27
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",,,my_soul_is_thirsting_for_you_o_god_my_go,English,,,,4
"True Blessedness","Lord God of Hosts, in mercy","True Blessedness",,lord_god_of_hosts_in_mercy_my_supplicati,English,,,,7
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want","Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",the_lord_is_my_shepherd_i_shall_not_ccd,English,,,,17
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted","Stricken, Smitten, and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly","8.7.8.7 D",,87
"Why Do the Nations Conspire","Why do the nations conspire","Why Do the Nations Conspire","You are my Son",why_do_the_nations_conspire_and_the_niv,English,,,,2
"The LORD Is My Shepherd","The LORD is my shepherd","The LORD Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,English,,,,2
