displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Angelic Songs",AS1896,d124,,,"James Waddell Alexander; Jacopone da Todi",,,,,,English,,
"Near the Cross was Mary weeping","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,131,,,"J. W. Alexander (1804-1859)","J. B. Dykes (1823-1876)",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymns of the Living Church",HoLC1910,139,,,"James Waddell Alexander","John Bacchus Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Methodist Hymnal (Text only edition)",MH1905,154,,,"James W. Alexander; Jacopone da Todi",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Church Hymns and Tunes",CHT1907,172,,,"Rev. J. W. Alexander","Rev. J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d177,,,"James Waddell Alexander; Jacopone da Todi",,,,,,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Common Praise: hymns with tunes for Christian worship",CP1913,186,,,"J. W. Alexander","J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,195,,,"Rev. James Waddell Alexander (1804-1859); Jacopone da Todi ( -1306)","Rev. John Bacchus Dykes (1823-1876)",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,195,,,"Rev. James Waddell Alexander (1804-1859)","Rev. John Bacchus Dykes (1823-1876)",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Sursum Corda: a book of praise",SCW1898,210a,,,"J. W. Alexander; Jacopone da Todi",,,,,,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Sursum Corda: a book of praise",SCW1898,210b,,,"Jacobus (or Jacopone) da Todi, d. 1306; J. W. Alexander, D. D.",,,,,,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymnal and Liturgies of the Moravian Church",HLMC1920,211,,,"Rev. Henry Mills, 186-1867; Jacopone di Benedetti de Benedictis, d. 1306",,8.8.7.8.8.7,"STABAT MATER",stabat_mater_kocher,12334543355443322,English,,"Old German"
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Prison Hymn Book",PHB1867,d224,,,"James Waddell Alexander; Jacopone da Todi",,,,,,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,230,,,"J. W. Alexander; Jacobus da Todi",Dykes,,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the Cross was Mary weeping","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"The Evangelical Hymnal with Tunes",EHT1880,233,,,"James Waddell Alexander; Jacopone da Todi",,,,,,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,250,,,"Rev. James Waddell Alexander, 1804-1859; Jacopone da Todi, -1306",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"In Excelsis: hymns with tunes for Christian worship",IEH1897,262,,,"J. W. Alexander; Jacopone da Todi, -1306",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,265,,,"James Waddell Alexander; Jacopone da Todi",,,,,,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymns of the United Church",HUCD1916,266,,,"James Waddell Alexander, 1804-1859","John B. Dykes, 1823-1876",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymns of the United Church",HoUC1926,266,,,"James Waddell Alexander, 1804-1859","John B. Dykes, 1823-1876",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,280,,,"Jacopone da Todi, died 1306; Henry Mills, 1786-1867","H. Knight",,"STABAT MATER",stabat_mater_knight,551534322327121,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,285,,,"J. W. Alexander",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Plymouth Hymnal",PH1893,d320,,,"James Waddell Alexander; Jacopone da Todi",,,,,,,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,344,,,"Rev. J. W. Alexander",Unknown,,"STABAT MATER",stabat_mater_33234,33234332332343321122,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Select Songs for the Sunday School",SSSS1884,344,,,"Rev. J. W. Alexander",Unknown,,"STABAT MATER",stabat_mater_33234,33234332332343321122,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d357,,,"James Waddell Alexander; Jacopone da Todi",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,384,,,"James Waddell Alexander; Jacopone da Todi",,,,,,English,,
