displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,,"Gracia Grindal",6.6.6.6.8.8,,7
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
"Let earth and heaven agree","Let earth and heaven agree",,,let_earth_and_heaven_agree_angels_and,English,"C. Wesley, 1707-1788",,,183
"Hark, hark! the notes of joy","Hark, hark! the notes of joy",,,hark_hark_the_notes_of_joy,English,"Andrew Reed (1787-1862)",,,95
"Shall hymns of grateful love","Shall hymns of grateful love",,,shall_hymns_of_grateful_love,English,"James J. Cummins",,,54
"من فوق بحر من زجاج واقف","من فوق بحر من زجاج واقف",,,min_fawqi_bahren_min_zojajen_waqef,Arabic,,,,2
"How Sure the Scriptures Are!","How sure the Scriptures are","How Sure the Scriptures Are!",,how_sure_the_scriptures_are,English,"Christopher Idle",6.6.6.6.4.4.8,,4
"Glory to you, O God","Glory to you, O God",,,glory_to_you_o_god_for_all_your_saints,English,"Howard Charles Adie Gaunt (1902-1983)",6.6.6.6.4.4.4.4,,3
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"Hills of the North, Rejoice","Hills of the North, rejoice","Hills of the North, Rejoice",,hills_of_the_north_rejoice,English,"Charles Oakley, 1832-1865",6.6.6.6.8.8,,53
"The Grace of Life Is Theirs","The grace of life is theirs ","The Grace of Life Is Theirs",,the_grace_of_life_is_theirs,English,"Fred Pratt Green",6.6.6.6.8.8,,10
"Around the throne of God","Around the throne of God",,,around_the_throne_of_god_the_host_angeli,English,"Rev. Henry Ware, Jr.",,,24
"Lo God our God has come to us","Lo God our God has come to us",,,lo_god_our_god_has_come_to_us,English,"Rev. Horatius Bonar, 1808-1889",,,12
"Cyffelyb i fy Nuw","Cyffelyb i fy Nuw",,,cyffelyb_i_fy_nuw,Welsh,Pantycelyn,,,3
"Sing to the Lord most high","Sing to the Lord most high",,,sing_to_the_lord_most_high,English,"Timothy Dwight",,,72
"Let all creation dance","Let all creation dance",,,let_all_creation_dance,English,"Brian Wren (b. 1936)",6.6.6.6.4.4.4.4,,5
"The city paved with gold","The city paved with gold",,,the_city_paved_with_gold,English,"William W. How",,,11
"Awake, ye saints, awake","Awake, ye saints, awake",,,awake_ye_saints_awake_and_hail,English,"Elizabeth Scott; T. Cotterill",,,171
"Great King of glory, come","Great King of glory, come",,,great_king_of_glory_come,,"Benjamin Francis",,,72
"To thee, our God, we fly","To thee, our God, we fly",,,to_thee_our_god_we_fly,English,"William Walsham How",,,91
"Alegres, adorai","Alegres, adorai ao Redentor Jesus","Alegres, adorai",,alegres_adorai_ao_redentor_jesus,Portuguese,"Charles Wesley (1707-1788); João Soares da Fonseca",6.6.6.6.8.8,"HCC n. 223",2
"Conducted by thy hand","Conducted by thy hand",,,conducted_by_thy_hand_safe_thro_another_,English,,,,4
"Young men and maidens, raise","Young men and maidens, raise",,,young_men_and_maidens_raise_your_tune,English,"Charles Wesley",,,48
"Come, ev'ry pious heart","Come, ev'ry pious heart",,,come_every_pious_heart,English,"Samuel Stennett",,,213
"Lo, from the desert homes","Lo, from the desert homes",,,lo_from_the_desert_homes,English,"Charles Coffin, 1676-1749; Isaac Williams, 1802-1865",6.6.6.6.4.4.4.4,,18
"Ye tribes of Adam! join","Ye tribes of Adam! join",,,ye_tribes_of_adam_join,English,"Rev. Isaac Watts (1674-1748)",,,173
"Go Forth, Go Forth With Christ","Go forth, go forth with Christ ","Go Forth, Go Forth With Christ",,go_forth_go_forth_with_christ,,"G. B. Timms (1910-1997) alt.",6.6.6.6.8.8,,2
"Praise God, for He is Kind","Praise God, for He is kind","Praise God, for He is Kind","For certainly His mercies dure",praise_god_for_he_is_kind,English,,,,18
"We Give Immortal Praise","Wakaŋtaŋka Ate Kiŋ He yataŋpi ye","We Give Immortal Praise",,wakantanka_ate_kin_he_yatanpi_ye,Dakota,,6.4.6.4,,2
"For Your sake all day long","For Your sake all day long",,,for_your_sake_all_day_long,,"Eric Schumacher",,,1
"Mamy ny teninao","Mamy ny teninao","Mamy ny teninao",,mamy_ny_teninao,Malagasy,,,,1
"Ny teny masinao torina hatrizao","Ny teny masinao torina hatrizao","Ny teny masinao torina hatrizao",,ny_teny_masinao_torina_hatrizao,Malagasy,,,,1
"لمن ترى نذهب يا رب الورى","لمن ترى نذهب يا رب الورى",,,liman_tura_nazhabu_ya_rabba,Arabic,"اسعد الراسي",,,5
"الرب نوري ومخلصي فمن","الرب نوري ومخلصي فمن",,,alrabbu_nouri_wamukhallisi_faman,Arabic,"ناصيف اليازجي",,,7
"Steh auf, mein Herz!","Steh auf, mein Herz, steh auf!","Steh auf, mein Herz!",,steh_auf_mein_herz_steh_auf,German,,,,1
"Welcome, Ye Praying Host!","Welcome ye praying host!","Welcome, Ye Praying Host!",,welcome_ye_praying_host,English,,,,1
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",,,ye_ransomed_sinners_hear,English,,,,68
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff, 1928-",6.6.6.6.8.8,,4
"From heaven the Lord confess","From heaven the Lord confess",,,from_heaven_the_lord_confess,English,,6.6.6.6.8.8,,4
"The City of Our God","The city of our God, Jerusalem the bright","The City of Our God",,the_city_of_our_god_jerusalem_the_bright,English,"Richard W. Adams",,,1
"The Happy Morn Is Come","The happy morn is come","The Happy Morn Is Come","Captivity is captive led",the_happy_morn_is_come_triumphant_oer_th,English,"Thomas Haweis",6.6.6.6.8.8,,64
"No Righteousness of Mine","No righteousness of mine","No Righteousness of Mine",,no_righteousness_of_mine_barham,English,"Neil Barham",6.6.6.6.8.8,,1
"O Zion, Tune Thy Voice","O Zion, tune thy voice","O Zion, Tune Thy Voice",,o_zion_tune_thy_voice,English,"Philip Doddridge, 1702-1751",6.6.6.6.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes & J. Cotton, 1755)",146
"Praise Ye, Praise Ye the Lord","Praise ye, praise ye the Lord","Praise Ye, Praise Ye the Lord",,praise_ye_praise_ye_the_lord_in_yonder,English,,6.6.6.6.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 404",7
"Sweet Place","Sweet place; sweet place alone","Sweet Place","O happy place!",sweet_place_sweet_place_alone,English,"Samuel Crossman",6.6.6.6.8.8,"<cite>The Young Man's Meditation</cite>, 1664",7
"Chrétien, Réjouis-Toi!","Chrétien, réjouis-toi!","Chrétien, Réjouis-Toi!","En son amour",chretien_rejouis_toi,French,"Charles Wesley (1707-1788); Claire-Lise de Benoit",,,1
"Great Source of All Our Life","Great Source of all our life","Great Source of All Our Life","With joyful hearts we come to you",great_source_of_all_our_life,,"Joy F. Patterson, 1931-",6.6.6.6.8.8,,1
"Ascended Christ, who gained","Ascended Christ, who gained",,,ascended_christ,English,"Christopher Idle (born 1938)",6.6.6.6.8.8,,4
"All hail the glorious morn","All hail the glorious morn",,,all_hail_the_glorious_morn_that_saw_our_,English,"John Peacock",,,19
"To God I lift mine eyes","To God I lift mine eyes",,,to_god_i_lift_mine_eyes_from_him_is_all_,English,"John Bowdler",,,7
"Arise, O God, and Shine","Arise, O God, and shine","Arise, O God, and Shine",,arise_o_god_and_shine,English,"William Hurn",6.6.6.6.8.8,,50
"Good News! Our Christ Has Come!","Good news! Our Christ has come!","Good News! Our Christ Has Come!",,good_news_our_christ_has_come,English,"Sharon M. Benson",6.6.6.6.8.8,,1
"Our Forebears Lived by Faith","Our forebears lived by faith","Our Forebears Lived by Faith",,our_forebears_lived_by_faith,English,"Fred Pratt Green",6.6.6.6.8.8,,1
"The Lord of Heav'n confess","The Lord of Heav'n confess",,,the_lord_of_heaven_confess_on_high_his_g,,"George Wither, 1588-1667",,,14
"要對這山說：“去” (Say to this mountain, ""Go"")","要對這山說﹕“去""","要對這山說：“去” (Say to this mountain, ""Go"")",,yao_dui_zhe_shan_shuo_qu,Chinese,,,,1
"To You, Our Holy God","To you, our holy God","To You, Our Holy God",,to_you_our_holy_god,English,"Fred R. Anderson",,,1
"The Night Is Now Far Spent","The night is now far spent","The Night Is Now Far Spent",,the_night_is_now_far_spent,English,"Thomas Kelly",6.6.6.6.8.8,,2
"O Death, Where Is Thy Sting?","O death where is thy sting?","O Death, Where Is Thy Sting?",,o_death_where_is_thy_sting_where_grave,English,"Stephen Popovich",6.6.6.6.8.8,,1
"All nations of the world","All nations of the world",,,all_nations_of_the_world,English,"Edwin Le Grice (1911-1992)",6.6.12.4.12,,1
"O Lift Thy Hands on High","O lift thy hands on high!","O Lift Thy Hands on High",,o_lift_thy_hands_on_high,English,"Philip Doddridge, 1702-1751; Compiler",6.6.6.6.8.8,,1
"Will You Fulfill the Vow","Will you fulfill the vow","Will You Fulfill the Vow","Then stand with Christ, trust in his grace",will_you_fulfill_the_vow,English,"F. Richard Garland",6.6.6.6.8.8,,1
"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ","The Spirit of the Lord (A Hymn for Advent)",,the_spirit_of_the_lord_will_come_good,,"F. Richard Garland",6.6.6.6.8.8,,1
"The Promise of the Lord","The promise of the Lord","The Promise of the Lord",,the_promise_of_the_lord,English,"F. Richard Garland",6.6.6.6.8.8,,1
"In righteousness stand firm","In righteousness stand firm","In righteousness stand firm",,in_righteousness_stand_firm,English,"F. Richard Garland",6.6.6.6.8.8,,1
"In Christ Is Blessedness","In Christ is blessedness","In Christ Is Blessedness",,in_christ_is_blessedness,English,"F. Richard Garland",6.6.6.6.8.8,,1
"If You Would Have New Life","If you would have new life","If You Would Have New Life",,if_you_would_have_new_life,English,"F. Richard Garland",6.6.6.6.8.8,,1
"Build Up the Saints in Love","Build up the saints in love","Build Up the Saints in Love",,build_up_the_saints_in_love,English,"F. Richard Garland",6.6.6.6.8.8,,1
"A New Advent of Joy","A new advent of joy","A New Advent of Joy",,a_new_advent_of_joy,English,"F. Richard Garland",6.6.6.6.8.8,,1
"What Was It, Blessed God","What was it, blessed God","What Was It, Blessed God",,what_was_it_blessed_god,English,"Ann T. Gilbert, 1782-1866",6.6.6.6.8.8,,6
"Ni welir un yn llesg","Ni welir un yn llesg",,,ni_welir_un_yn_llesg,Welsh,"W. W.",,,1
"Lift up your hearts, rejoice","Lift up your hearts, rejoice",,,lift_up_your_heads_rejoice,,"T. T. L.",,,36
"Fy Iesu yw fy Nuw","Fy Iesu yw fy Nuw",,,fy_iesu_yw_fy_nuw,Welsh,,,,1
"Jesus The Lord Is Born","Jesus the Lord is born","Jesus The Lord Is Born",,jesus_the_lord_is_born,English,"William Gadsby",6.6.6.6.8.8,"<cite>The Nazarene's Songs</cite> (Manchester, England, 1814)",1
"And Still We Rise","The women long ignored still rise from sacred page","And Still We Rise","And still they rise",the_women_long_ignored_still_rise_from_s,English,"Maya Angelou; Jann Aldredge-Clanton",,"""Still I Rise,"" Maya Angelou",1
"Hark 'Tis The Trumpet's Sound!","Hark ’tis the trumpet’s sound!","Hark 'Tis The Trumpet's Sound!",,hark_tis_the_trumpets_sound,English,Anonymous,6.6.6.6.8.8,"<cite>Select Psalms and Hymns, for the use of St. Lawrence's Church, Reading, Berks (Reading, England: M. Cowslade, 1809)",1
"It's Good to Thank the LORD","It's good to thank the LORD","It's Good to Thank the LORD",,its_good_to_thank_the_lord,English,,6.6.6.6.8.8,"<cite>The Book of Psalms for Worship</cite>, 2009",1
"O Lord, whose saving name","O Lord, whose saving name","O Lord, whose saving name",,o_lord_whose_saving_name,English,"Timothy Dudley-Smith",6.6.6.6.4.4.4.4,,1
"O'er Hoarse Atlantic's Wave","O’er hoarse Atlantic’s wave","O'er Hoarse Atlantic's Wave",,oer_hoarse_atlantics_wave,English,"Maria Popple, 1796-1847",6.6.6.6.8.8,,2
"The Triune God Above","The Triune God above","The Triune God Above",,the_triune_god_above_and_lord_of_all_bel,English,"Susanna Harrison",6.6.6.6.8.8,"<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",4
"Bow Down before the Lord","Bow down before the Lord","Bow Down before the Lord",,bow_down_before_the_lord,English,"Christoph Tietze",6.6.6.6.8.8,,1
"Come, Christians, Join in Song","Come, Christians, join in song","Come, Christians, Join in Song",,come_christians_join_in_song,English,"Rodney R. Romney",,,1
"I'll watch in hope for God","I'll watch in hope for God",,,ill_watch_in_hope_for_god,English,"David J. Montgomery, b. 1963",6.6.6.6.8.8,,1
"Now, to Thy sacred house","Now, to Thy sacred house",,,now_to_thy_sacred_house_with_joy_i_turn_,English,"Timothy Dwight",,,33
"Baptized into thy name","Baptized into thy name",,,baptized_into_thy_name_mysterious_one_in,English,"Charles Wesley",,,27
"Upward I Lift Mine Eyes","Upward I lift mine eyes","Upward I Lift Mine Eyes",,upward_i_lift_my_eyes,English,"Isaac Watts",6.6.6.6.8.8,"<cite>The Psalms of David</cite>, 1719",242
"We rear not a temple, like Judah's of old","We rear not a temple, like Judah's of old",,,we_rear_not_a_temple_like_judahs_of_old,,"Henry Ware",,,17
"On wings of living light","On wings of living light",,,on_wings_of_living_light,English,,,,76
"Gozaos, Cristo es Rey","Gozaos, Cristo es Rey","Gozaos, Cristo es Rey",,gozaos_cristo_es_rey,Spanish,"Charles Wesley (1707-1788); Haroldo Castellanos Álvarez (1943- )",,,1
"Con Cristo avanza hoy","Con Cristo avanza hoy","Con Cristo avanza hoy",,con_cristo_avanza_hoy,Spanish,"George B. Timms (1910- ); Tulio N. Peverini (1932- )",,,1
"കർത്താവു വാഴുന്നു","കർത്താവു വാഴുന്നു രാജനെ വന്ദിപ്പിൻ","കർത്താവു വാഴുന്നു",,karttavu_valunnu_rajane_vandippin,Malayalam,"Charles Wesley; Simon Zachariah",6.6.6.6.8.8,,1
"Himself He could not save","Himself He could not save",,,himself_he_could_not_save,English,"A. Midlane",,,7
"With songs of grateful praise","With songs of grateful praise",,,with_songs_of_grateful_praise,English,"W. Goode",,,7
"De Mundos Creador","De mundos Creador","De Mundos Creador",,de_mundos_creador,Spanish,"Rev. Isaac Watts; Geo. P. Simmonds",,,2
"The Advent music","Hark, what celestial sounds","The Advent music",,hark_what_celestial_sounds,English,"A. Reed",,,55
"Once More The Constant Sun","Once more the constant sun","Once More The Constant Sun",,once_more_the_constant_sun_revolving_rou,English,"Joseph Hart",6.6.6.6.8.8,"<cite>Hymns, etc. Composed on Various Subjects</cite> (London/Worcester, Mass.: J. Everingham, 1759)",11
"O holy, holy Lord","O holy, holy Lord",,,o_holy_holy_lord_creations_sovereign_kin,English,"Henry Ware, Jr.",,,14
"Rejoice this Easter Day!","Rejoice this Easter Day!",,,rejoice_this_easter_day,English,"Joslyn Williams",6.6.12.4.12,,1
"O Lord, thy blessing shower","O Lord, thy blessing shower",,,o_lord_thy_blessing_shower,English,"S. E. Edmondson",6.6.6.6.4.4.4.4,,1
"Ye Various Tribes Of Men","Ye various tribes of men","Ye Various Tribes Of Men",,ye_various_tribes_of_men,English,"Benjamin Beddome, 1717-1795",6.6.6.6.8.8,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"Sinners, lift up your hearts","Sinners, lift up your hearts",,,sinners_lift_up_your_hearts,English,,,,20
"Gird on Thy conquering sword","Gird on Thy conquering sword",,,gird_on_thy_conquering_sword,English,"Philip Doddridge, 1702-51",,,35
"All from the sun's uprise","All from the sun's uprise",,,all_from_the_suns_uprise,English,"G. Sandys (1557-1643)",,,15
"Angels In Bright Attire","Angels in bright at­tire","Angels In Bright Attire",,angels_in_bright_attire,English,"Benjamin Beddome, 1717-1795",6.6.6.6.8.8,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"Indulgent God! How Kind","Indulgent God! how kind","Indulgent God! How Kind",,indulgent_god_how_kind,English,"John Kent",6.6.6.6.8.8,"<cite>Original Gospel Hymns</cite>, 1803",18
"Community of Joy","Community of joy, proclaim the living Christ!","Community of Joy",,community_of_joy_proclaim_the_living,English,"Kenneth L. McLaughlin, 1951-",12.12.4.12,,1
