totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,MISNEACH,misneach_gaelic,,"E Major",1D56U1323563121D6U1,"7.7.7.7 D",Gaelic
1,"PRAISE (55534)",praise_55534,,"D Major",555345355653255335U1,"7.7.7.7 D",
1,"EVENING HOUR",evening_hour_warren,"Samuel P. Warren","F Major",3323544(3)21D7UI3223,"7.7.7.7 D",
1,"CANYON LAKE",canyon_lake_damon,"Dan Damon","F Major",1D5U4321231654321D5,"7.7.7.7 D",
1,"[Softly now the light of day] (11767)",softly_now_the_light_of_day_11767,,"F Major or modal",1176717126665,"7.7.7.7 D",
1,"[Long ago in Bethlehem's plain]",long_ago_in_bethlehems_plain_55156,Anonymous,"D Major",55U1D5655556U1D76555,"7.7.7.7 D","<cite>Song Life</cite> by Philip Phillips (New York: Harper & Brothers, 1872)"
1,KHUDAWAND,khudawand_arabic,,,,"7.7.7.7 D",
1,"SPIRIT (Lapointe)",spirit_lapointe,"Laura Lapointe; Stephen Lapointe","F Major or modal",51215113432122,"7.7.7.7 D",
1,"[There's peace that passes telling]",theres_peace_that_passeth_telling,,,51765155124323453165,"7.7.7.7 D",Highland
1,"[Brethren, while we sojourn here] (Lint)",brethren_while_we_sojourn_here_lint,"C. G. Lint",,13516151353423135161,"7.7.7.7 D",
1,"BE CAREFUL WHERE YOU STEP",be_careful_where_you_step_holsinger,"George B. Holsinger",,34513213451712123323,"7.7.7.7 D",
1,ELDER,elder_wynn,"M. Mark Wynn","E Major",31531651232171555451,"7.7.7.7 D",
1,CORLEY,corley_wilson,"John Wilson; Richard DeLong","G Major or modal",11223212517121111223,"7.7.7.7 D",
1,BENNING,benning_harris,"Thoro Harris",,35175654312233256712,"7.7.7.7 D",
1,"[Songs of praise the angels sang] (Harris)",songs_of_praise_the_angels_sang_harris,"Thoro Harris",,33651433376546432227,"7.7.7.7 D",
1,"[Watchman, tell us of the night] (Harris)",watchman_tell_us_of_the_night_harris,"Thoro Harris",,33343336667766533354,"7.7.7.7 D",
1,"[Hark! the song of Jubilee] (Harris)",hark_the_song_of_jubilee_harris,"Thoro Harris","D Major",11354461536531223211,"7.7.7.7 D",
1,"[When we cross the jasper sea]",when_we_cross_the_jasper_sea_dawson,"E. F. Dawson","F Major or modal",12345327123423123453,"7.7.7.7 D",
1,"PATTERSON (Jones)",patterson_jones,"Charles Price Jones","F Major or modal",11213321231345321231,"7.7.7.7 D",
1,"LULA (Randolph)",lula_randolph,"J. W. Randolph","B Flat Major",17153671343217676517,"7.7.7.7 D",
1,"[See amid the winter's snow] (12332)",see_amid_the_winters_snow_12332,,,123321556517765,"7.7.7.7 D",
1,"BY THE WORD",by_the_word_owen,"Richard Owen",,,"7.7.7.7 D",
1,"[By the Name which Thou didst take]",by_the_name_which_thou_didst_harwood,"Basil Harwood","e minor or modal",111122231234512,"7.7.7.7 D",
1,"[Man of sorrows, wrapt in grief] (Slovak)",man_of_sorrows_wrapt_in_grief_slovak,"Nicola A. Montani","g minor",11712312554321711712,"7.7.7.7 D","From a Slovak Hymnal"
1,MECKLENBURG,mecklenburg_12345,,,12345567132127715567,"7.7.7.7 D","Geistreiches Gesangbuch (1704)"
1,"CONSECRATION (Mink)",consecration_mink,"Barbara C. Mink","G Major or modal",55321766643217555432,"7.7.7.7 D",
1,"[Christ, Who art above the sky]",christ_who_art_above_the_sky_bly,"A. Bly",,55533226664433356174,"7.7.7.7 D",
1,"[Christ the Lord is risen today] (Barnby)",christ_the_lord_is_risen_today_barnby,"Joseph Barnby",,55156653217665551566,"7.7.7.7 D",
1,"AVE MARIS STELLA (11223)",ave_maris_stella_11223,,,11223224432171112232,"7.7.7.7 D","Roman Catholic Melody"
1,WARRIOR,warrior_martineau,"Russell Martineau",,51765443256176551765,"7.7.7.7 D",
1,"REFUGE (Summers)",refuge_summers,"Joseph Summers",,33335233343662333317,"7.7.7.7 D",
1,THERMUTIS,thermutis_woodbury,"I. B. Woodbury",,12333342232171,"7.7.7.7 D",
1,"IN COELO QUIES",in_coelo_quies_smith,"J. E. Smith",,33433213333265465332,"7.7.7.7 D",
1,"LANSDOWN (Witts)",lansdown_witts,"G. Witts",,11112433711262333334,"7.7.7.7 D",
1,"HARVEST HOME (55545)",harvest_home_55545,,"B Flat Major",55545656217776655555,"7.7.7.7 D",
1,"DAY OF REST (McGarvey)",day_of_rest_mcgarvey,"J. W. McGarvey",,55113124432171,"7.7.7.7 D",
1,"HARVEST HOME (33442)",harvest_home_33442,,,33442233451765772712,"7.7.7.7 D",
1,FIRE,fire_wallace,"William L. Wallace; Graham Hollobon","C Major",12345556543253444456,"7.7.7.7 D",
1,ILLYRIA,illyria_david,"John W. David",,33321665554431233321,"7.7.7.7 D",
1,"INTERIOR CASTLE",interior_castle_wallace,"William L. Wallace","C Major",32112434653212334455,"7.7.7.7 D",
1,"NEW JERSEY (13217)",new_jersey_13217,,,13217125677115,"7.7.7.7 D",
1,"MOUNT SHASTA",mount_shasta_15534,,,1553456567122171,"7.7.7.7 D",
1,"CONQUEST (Maclagan)",conquest_maclagan,"P. R. Maclagan",,15313515554432555554,"7.7.7.7 D",
1,OWASCO,owasco_stryker,"Melancthon Woolsey Stryker",,12324321176671761232,"7.7.7.7 D",
1,"BROWN (Shinn)",brown_shinn,"George Mills Shinn",,55565234321712555565,"7.7.7.7 D",
1,"HOLDEN (53214)",holden_53214,,,53214533653222114326,"7.7.7.7 D",
1,"WATCHMAN (34321)",watchman_34321,,,34321432343214321343,"7.7.7.7 D",
1,ROSAMUND,rosamund_schubert,"Franz Schubert",,33111712533666221243,"7.7.7.7 D",
1,RULISON,rulison_coan,"Charles V. H. Coan",,34517615671321671555,"7.7.7.7 D",
1,"NEWTON (Clouston)",newton_clouston,"R. H. Clouston",,34514322123323217565,"7.7.7.7 D",
1,"CONSECRATION (Jude)",consecration_jude,"W. H. Jude","E Major",,"7.7.7.7 D",
1,SLATER,slater_mcintosh,"R. M. McIntosh",,333116621712321,"7.7.7.7 D",
1,"LINCOLN (Roberts)",lincoln_roberts,"E. Roberts",,33433212355423213343,"7.7.7.7 D",
1,HASTEN,hasten_woolsey,"Philip H. Woolsey",,111355311321321,"7.7.7.7 D",
1,"[Jesus, lover of my soul] (Linton)",jesus_lover_of_my_soul_linton,"G. W. Linton",,13534235315532334465,"7.7.7.7 D",
1,CICELY,cicly_bowdler,"Cyril Bowdler",,33533221176255512323,"7.7.7.7 D",
1,MABLETHORPE,mablethorpe_matthews,"Timothy R. Matthews",,12317123211765123143,"7.7.7.7 D",
1,ARBELA,arbela_armes,"Philip Armes",,33543212344756666234,"7.7.7.7 D",
1,"IRENE (Turner)",irene_turner,"A. H. Turner",,11714322235765332342,"7.7.7.7 D",
1,"CARIÑOSO SALVADOR (Martínez)",carinoso_salvador_martinez,"Raquel Mora Martínez","F Major or modal",32371653511267,"7.7.7.7 D",
1,"CONSAGRACIÓN (Martínez)",consagracion_martinez,"Raquel Mora Martínez","G Major or modal",51354344321765,"7.7.7.7 D",
1,"WILBERFORCE (Foster)",wilberforce_foster,"Myles Birket Foster",,15351232143621737132,"7.7.7.7 D",
1,"OAK KNOLL",oak_knoll_baker,"Henry Baker",,32544324365543645176,"7.7.7.7 D",
1,NOYON,noyon_lowden,"C. Harold Lowden",,55543211765312223344,"7.7.7.7 D",
1,"[People of the living God]",people_of_the_living_god_dale,"W. T. Dale",,555566551777671,"7.7.7.7 D",
2,"HOSEA (Jonkman)",hosea_jonkman,"Norm Jonkman","g minor",5U1321D7U12343212D5,"7.7.7.7 D",
2,"[Savior, guide my little feet]",savior_guide_my_little_feet,"Daniel Otis Teasley","F Major",35314322552343555345,"7.7.7.7 D",
2,"BLESS THIS HOUSE",bless_this_house,"Mae H. Brahe; João Wilson Faustini","E Flat Major",,"7.7.7.7 D",
2,MINSTER,minster_stewart,"Robert Prescott Stewart","C Major",333334432346543,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1889"
2,"SAFELY, SAFELY",safely_safely_monk,"William Henry Monk","E Flat Major",333354332432223,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1889"
2,"HOLY CHILD",holy_child_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","G Major",31512362343267345321,"7.7.7.7 D",
2,BIRINUS,birinus_inwood,"Paul Inwood, b. 1947","a minor",567567564567561,"7.7.7.7 D",
2,ROBERT,robert_florio,"Caryl Florio",,55661177711332226712,"7.7.7.7 D",
2,ELTHAM,eltham_shaw,"Alfred Shaw",,33543235517765234432,"7.7.7.7 D",
2,MIRAMAR,live_for_jesus_every_day_holt,"W. D. Holt","A Flat Major",34321D657U1212233453,"7.7.7.7 D",
2,NORTHRIDGE,northridge_danks,"Hart Pease Danks","E Flat Major",112235223421D7U11122,"7.7.7.7 D","<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)"
2,"GRAND RAPIDS",grand_rapids_towner,"Daniel Brink Towner","D Major",3143552424665353U1D5,"7.7.7.7 D",
2,"NEWPORT BEACH",newport_beach_towner,"Daniel Brink Towner","G Major",11111232222234333334,"7.7.7.7 D",
2,DALMATIA,dalmatia_doane,"William Howard Doane","B Flat Major",5U1D7(6)5U123222(3)4,"7.7.7.7 D",
2,"[Give me a pure heart]",amorony_fo_madio,,,,"7.7.7.7 D",
2,"[Don't lose your hope] (Dykes)",aza_kivy_hianao_dykes,,,,"7.7.7.7 D",
2,"LITTLE HEATH",little_heath_wilson,"David Wilson (b. 1940)","D Major",123333543211613455,"7.7.7.7 D",
2,CALGARY,lord_i_come_to_thee_for_rest_allen,"T. Frank Allen","A Major",54551762171231545517,"7.7.7.7 D",
2,HOMER,homer_53532,Anonymous,"E Flat Major",53532(3)44(3)U1(D7)6,"7.7.7.7 D","<cite>Psalms and Hymns and Spiritual Songs</cite> by Charles S. Robinson (New York: A. S. Barnes, 1875)"
2,SKÅNE,on_that_cold_and_bitter_plain_benton,"Thomas Benton","A Flat Major",55456533222315647651,"7.7.7.7 D",
2,"KING'S COLLEGE",who_shall_roll_the_stone_away_klick,"D. F. Klick","E Flat Major",1D7U1D565(4)32233432,"7.7.7.7 D",
2,YALOVA,let_us_linger_at_the_cross_fleming,"S. Fleming","F Major or modal",56534561233212565345,"7.7.7.7 D",
2,"ST. LUCIE",ive_a_home_beyond_the_sea_bryant,"A. H. Braynt; R. W. Adams","E Major",34555651235432345556,"7.7.7.7 D",
2,ESWATINI,carol_children_christ_is_here_blackmer,"Francis Augustus Blackmer","E Flat Major",343156534312323,"7.7.7.7 D",
2,NAUGATUCK,kept_from_sin_and_satans_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",33313315553253333113,"7.7.7.7 D",
2,"LA NIÑA",only_trusting_in_the_lord_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",31135332212352555234,"7.7.7.7 D",
2,DADU,come_said_jesus_come_apart_towner,"Daniel Brink Towner","E Flat Major",35654322342543123143,"7.7.7.7 D",
2,VLAANDEREN,on_this_sacred_day_we_meet_crist,"Daniel Webster Crist","G Major or modal",12334327122321345565,"7.7.7.7 D",
2,OSHAWA,twinkle_twinkle_christmas_star_norris,"John Samuel Norris","G Major or modal",31536144275243315361,"7.7.7.7 D",
2,KIRIKKALE,joy_of_joys_he_lives_he_lives_sheppard,"Henry Fleetwood Sheppard, 1824-1901","D Major",53123213656765,"7.7.7.7 D",
2,"FAIR OAKS",fair_oaks,"Merrill Dunlop","A Flat Major",,"7.7.7.7 D",
2,JEDBURGH,jedburgh,"John Antes","a minor",17132713453423,"7.7.7.7 D",
2,"GLOUCESTER (Williams)",gloucester_williams,"C. Lee Williams","E Flat Major",32356514365242,"7.7.7.7 D",
2,"AYL NORA ALEELAH",ayl_nora_aleelah_sephardic,"Abraham Wolf Binder","G Major",33212513321251,"7.7.7.7 D","Sephardic Melody"
2,"[Pleasant are Thy Courts]",pleasant_are_thy_courts_silas,"Edouard Silas",,55543321143212322577,"7.7.7.7 D",
2,"CORYDON (Carmina)",corydon_carmina,,"G Major",351234323234565,"7.7.7.7 D","<cite>Carmina Sacra</cite>, by Lowell Mason (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)"
2,AYER,ayer_towner,"Daniel Brink Towner","D Major",345567166667121,"7.7.7.7 D",
2,REMSBERG,remsberg_remsberg,"W. L. Remsberg","A Flat Major",513116513521233,"7.7.7.7 D",
2,"HEAVENLY HOME (56453)",heavenly_home_56453,,"e minor or modal",56453213436543121564,"7.7.7.7 D",
2,"HIGBEE (Martine)",higbee_martine,"Joseph Martine",,56712231231765111323,"7.7.7.7 D",
2,"INVOCATION (33551)",invocation_33551,,"D Major",33551236651321335512,"7.7.7.7 D",
2,"RADIANCE, (Cook)",radiance,"T. J. Cook","G Major or modal",53231611235432432316,"7.7.7.7 D",
2,"[Lord of life, on this Thy day]",lord_of_life_on_this_thy_day_sherwin,"William F. Sherwin","C Major",53556665171271535566,"7.7.7.7 D",
2,"[Blessed Jesus, hear my prayer]",blessed_jesus_hear_my_prayer_murray,"James R. Murray","G Major",3(5)4312(D6)7U11(D7),"7.7.7.7 D",
2,"SWEET CAROL",sweet_carol_coons,"Aaron Coons","F Major or modal",32135436666532543567,"7.7.7.7 D",
2,"PHILIP (Commuck)",philip_commuck,"Thomas Commuck; Thomas Hastings, Esq.","e minor or modal",12354321337517657716,"7.7.7.7 D",
2,"SIALKOT (Arabic)",sialkot_arabic,,"F Major or modal",33323653321232133323,"7.7.7.7 D",
2,"SALVATOR (33345)",salvator_33345,,,,"7.7.7.7 D",
2,"[Let the little children come] (Smith)",let_the_little_children_come_smith,"Brennie Smith","G Major or modal",33335534432365333355,"7.7.7.7 D",
2,"[Looking backward through the year]",looking_backward_through_the_hanchet,"E. A. Hanchet","D Major",55451654432465435543,"7.7.7.7 D",
2,"GAINES (Jones)",gaines_jones,"Charles Price Jones","C Major",11117653555542311117,"7.7.7.7 D",
2,"[Little modest violet blue]",little_modest_violet_blue_perkins,"Theodore E. Perkins","E Flat Major",55153352346532551533,"7.7.7.7 D",
2,CANON,canon_southernharmony,,"a minor",32356545337155112321,"7.7.7.7 D",
2,"IONA (Costa)",iona_17656,"Michael Costa",,17656712343212176476,"7.7.7.7 D",
2,ZAMBESI,zambesi_cobb,"Gerard Francis Cobb",,11234434665443,"7.7.7.7 D",
2,"PAROUSIA (Piutti)",parousia_piutti,"Max Piutti",,1354321114321171354,"7.7.7.7 D",
2,"COBURG (Albert)",coburg_11223,"Albert, Prince Consort",,11223215516432123222,"7.7.7.7 D",
2,"[Praise the Lord, sing Hallelujah] (Champneys)",praise_the_lord_sing_halleluj_champneys,"Francis H. Champneys",,55133212313451321175,"7.7.7.7 D",
2,"AMICUS (Linekar)",amicus_linekar,"Thomas Joseph Linekar",,35432233543217265144,"7.7.7.7 D",
2,TOWNLEY,townley_sudds,"W. F. Sudds",,,"7.7.7.7 D",
2,YATMAN,yatman_kirkpatrick,"William J. Kirkpatrick",,32353321212425435671,"7.7.7.7 D",
2,"[Hark, the Macedonian cry]",hark_the_macedonian_cry_13212,,,13212711235432132127,"7.7.7.7 D",
2,"TRUST (Root)",trust_root,"George F. Root",,56532111234562565321,"7.7.7.7 D",
2,FAITHWELL,faithwell_13135,,,13135556717653244225,"7.7.7.7 D",
2,PEMSELL,pemsell_51626,,,51626711656716517651,"7.7.7.7 D",
2,"PILGRIM (Stoddard)",pilgrim_stoddard,"J. C. Stoddard",,51316113131332232116,"7.7.7.7 D",
2,FOWLER,fowler_cook,"T. J. Cook",,33323456653212333234,"7.7.7.7 D",
2,ARDA,arda_bradbury,"William B. Bradbury","B Flat Major",56535651122321256535,"7.7.7.7 D",
2,"FERN HILL",fern_hill_woodbury,"I. B. Woodbury","E Flat Major",12334322232171555346,"7.7.7.7 D",
3,"LA GRANGE",la_grange_white,"David Ashley White","g minor",55U11D75U11143212D55,"7.7.7.7 D",
3,"[In this wicked world am I]",in_this_wicked_world_am_i,"Clarence E. Hunter","A Flat Major",,"7.7.7.7 D",
3,MCCHEYNE,mccheyne_deavereaux,"Jay Deavereaux",,12333332121161765113,"7.7.7.7 D",
3,"O GREAT GOD",o_great_god_kauflin,"Bob Kauflin, 1955-","C Major",15512333543216155123,"7.7.7.7 D",
3,VANUATU,vanuatu_browne,"D. T. Browne","C Major",3451U1D57(6)765567U1,"7.7.7.7 D",
3,"ASHBURY HEIGHTS",come_to_jesus_come_today_davis,"H. A. Davis","F Major",34556651231532345566,"7.7.7.7 D",
3,"TE DEUM LAUDAMUS",te_deum_laudamus_stainer,"J. Stainer, 1840-1901","D Major",1D7U1D56U1D765565431,"7.7.7.7 D",
3,LOVE-FEAST,love_feast_51234,,"F Major",512346543215,"7.7.7.7 D","<cite>'Foundery' Collection</cite>, 1742"
3,GUADALAJARA,take_the_promise_as_you_go_lowry,"Robert Lowry  ","A Flat Major",32157657127132321716,"7.7.7.7 D",
3,VILNIUS,jesus_savior_to_thy_side_bliss,"Philip Paul Bliss, 1838-1876","F Major",12333(2)2(3)1D7U1222,"7.7.7.7 D","<cite>Welcome Tidings</cite> by Robert Lowry, W. Hoard Doane, and Ira D. Sankey (New York: John Church, 1877); Adapt.: <cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church Company, 1881)"
3,"ATLANTIC AVENUE",hear_my_prayer_o_hear_and_bless_keck,"E. D. Keck","D Major",34231127117651324534,"7.7.7.7 D",
3,"BALBOA PARK",higher_higher_would_i_soar_hull,"Asa Hull","G Major",15315532345653515315,"7.7.7.7 D",
3,DANCER,dancer_smith,"Norman W. Smith, 1833-1917",,1233423(1)D7U1213211,"7.7.7.7 D",
3,SALERNO,sin_no_more_thy_soul_is_free_mcgranahan,"James McGranahan","C Major",55117656543453336611,"7.7.7.7 D",
3,TALLAHASSEE,cross_of_christ_o_sacred_tree_greonglis,"H. B. Greongils","D Flat Major",55556355U1D7U2D67U1,"7.7.7.7 D",
3,LECCE,home_at_last_thy_labor_done_sankey,"Ira David Sankey","B Flat Major",321121D66322U132,"7.7.7.7 D",
3,LEE,lee_white,"Charles A. White","B Flat Major",12356717127651111111,"7.7.7.7 D",
3,CHAMARRITA,chamarrita_michelinsalomon,"Álvaro Michelín Salomón","e minor or modal",54315435511217234,"7.7.7.7 D",
3,"[Savior, Thou art life to me]",savior_thou_art_life_to_me_shriver,"Mrs. A. J. Shriver","E Major",32135176454313232135,"7.7.7.7 D",
3,"[There's a happy world above]",theres_a_happy_world_above_byers,"Andrew L. Byers","A Flat Major",55556U1D5U111D5U132D,"7.7.7.7 D",
3,LERMAN,lerman_lerman,"Joseph W. Lerman","E Flat Major",125321345176565,"7.7.7.7 D",
3,"MONTGOMERY (Florio)",montgomery_florio,"Caryl Florio",,33212234432334665432,"7.7.7.7 D",
3,"REX (Flood)",rex_flood,"William H. Grattan Flood","C Major",33432665431322334326,"7.7.7.7 D",
3,"LOUGHBOROUGH COLLEGE",loughborough_college_briggs,"G. W. Briggs","F Major",1351271321766513,"7.7.7.7 D",
3,"ETON (12354)",eton_12354,,,12354323212171712143,"7.7.7.7 D",
3,"GOSS (Goss 13517)",goss_goss_13517,"John Goss",,"1351765 5434513","7.7.7.7 D",
3,"NASSAU (Hastings)",nassau_hastings,"Thomas Hastings","A Major",55432143251716712243,"7.7.7.7 D",
3,"JESU, DER DU SELBSTEN WOHL",jesu_der_du_selbsten_wohl_bach,"Johann Sebastian Bach",,31223452343221225544,"7.7.7.7 D","Kirchen- und hausmusik, Breslau, 1668 (?)"
3,"[Reverently and meekly now]",reverently_and_meekly_now_beesley,"Ebenezer Beesley","E Flat Major",321154321234217,"7.7.7.7 D",
4,"MONSEY CHAPEL",monsey_chapel_vanhalsema,"Dick L. Van Halsema","F Major",11151235551322111534,"7.7.7.7 D",
4,REHOBOTH,rehoboth_vanderwerp,"Rev. H. Van Der Werp","A Flat Major",56533215643217567122,"7.7.7.7 D",
4,"TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer Pharris, b. 1956; Mark Sedio, b. 1954","E Major",35134322472321,"7.7.7.7 D",
4,RAPTURE,rapture_haydn,Haydn,,3211354323442171,"7.7.7.7 D",
4,"MARY MAGDALENE (Sullivan)",mary_magdalene_sullivan,"Arthur Seymour Sullivan","e flat minor",332156544432324,"7.7.7.7 D",
4,"SEE SAW SACCARA DOWN",see_saw_saccara_down,"Charles Strange (1902-1984)","E Flat Major","	12345 55654 32221","7.7.7.7 D",
4,ALBERT,albert_holden,"A. J. Holden",,55655112171765545566,"7.7.7.7 D",
4,"[The call full of love]",he_ny_fiantsoana,,,,"7.7.7.7 D",
4,MALLARY,mallary_mallary,"Raymond DeWitt Mallary","A Major",555341123523176,"7.7.7.7 D",
4,"WINTER'S SNOW",winters_snow_keil,"Kevin Keil (ASCAP), b. 1956","e minor or modal",32312322127125545345,"7.7.7.7 D",
4,ZAPORIZHZHIA,i_am_guided_on_the_way_okane,"Tulius Clinton O'Kane","G Major or modal",55121717123212123432,"7.7.7.7 D",
4,BOZRAH,bozrah,,"a minor or modal",1117134534543171,"7.7.7.7 D","Traditional Southern folk-hymn"
4,"[Thou, O Christ, my Lord and King]",thou_o_christ_my_lord_and_king_tindley,"Frederick J. Tindley; Charles Albert Tindley","E Flat Major",12323455653321212323,"7.7.7.7 D",
4,"[Savior, give, O give me rest]",savior_give_o_give_me_rest_hugg,"George Crawford Hugg","A Flat Major",321576567655332,"7.7.7.7 D",
4,"BURLEIGH (Weekes)",burleigh_weekes,"Samuel Weekes",,311713565154354,"7.7.7.7 D",
4,YONKERS,yonkers,,"B Flat Major",55157666665556715515,"7.7.7.7 D","Old Melody"
4,BROMPTON,brompton_schachner,"J. R. Schachner",,34651725653115432,"7.7.7.7 D",
5,FRIESEN,friesen_kirkpatrick,"William James Kirkpatrick","C Major",555345622223435,"7.7.7.7 D",
5,"FRENCHMAN MOUNTAIN",gently_falls_the_winter_snow_irons,"Herbert Stephen Irons","B Flat Major",1112D765555(6)7U1D45,"7.7.7.7 D",
5,GATWICK,meet_me_there_o_meet_me_there_stebbins,"George Coles Stebbins","A Flat Major",34323211D65U12323432,"7.7.7.7 D",
5,FALCONE,falcone_doran,"Carol Doran","b minor",,"7.7.7.7 D",
5,"[Cross of Christ, O sacred tree] (Grove)",cross_of_christ_grove,"Albert H. Grove","D Flat Major",3515615,"7.7.7.7 D",
5,"MONICA (Foster)",monica_foster,"Myles B. Foster","D Major",335554433365543,"7.7.7.7 D",
5,"MARTHA (Hammer)",martha_hammer,"John Beck Hammer","E Flat Major",31433216653232,"7.7.7.7 D",
5,"[Unto us a Child is Born] (Sanders)",unto_us_a_child_is_born_sanders,"Harry Sanders","G Major",517676554444323,"7.7.7.7 D",
5,"SANTA FE",santa_fe_byers,"Andrew Linnaeus Byers","E Major",513513343252321,"7.7.7.7 D",
5,"STANLEY (Barnby)",stanley_barnby,"Joseph Barnby","D Flat Major",353212715176564,"7.7.7.7 D",
5,DAY-SPRING,day_spring,,,11553214365543335511,"7.7.7.7 D","Prussian Air"
5,RILEY,riley_shaw,"M. Shaw",,31651123165111D6,"7.7.7.7 D",
5,"[Womit soll ich dich wohl loben] (Silcher)",womit_soll_ich_dich_wohl_loben_silcher,"Friedrich Silcher","B Flat Major",3155123333455665,"7.7.7.7 D",
6,"[Fill me with Thy Spirit, Lord]",fill_me_with_thy_spirit_lord_byers,"Andrew L. Byers","G Major",33321216165117123343,"7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/Fill_Me_with_Thy_Spirit)"
